"subject","predicate","object"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkritiker"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1968"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Deutschland)"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Süddeutsche_Zeitung)"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://xmlns.com/foaf/0.1/surname","Kniebe"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tobias_Kniebe"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://dbpedia.org/ontology/birthDate","1968"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://dbpedia.org/ontology/wikiPageID",3913769
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://dbpedia.org/ontology/wikiPageRevisionID",157373561
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/kultur/premiere-in-cannes-das-absolute-geroehr-1.2476384"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operationwalkuere.de/"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://dbpedia.org/ontology/wikiPageExternalLink","http://jetzt.sueddeutsche.de/texte/anzeigen/432764"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://dbpedia.org/ontology/wikiPageExternalLink","http://suche.sueddeutsche.de/query/Tobias%20Kniebe/"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://de.dbpedia.org/property/geburtsdatum",1968
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Journalist"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tobias_Kniebe?oldid=157373561"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://dbpedia.org/ontology/abstract","Tobias Kniebe (* 1968 in Stuttgart) ist ein deutscher Journalist."
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://dbpedia.org/ontology/individualisedGnd","133434435"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://dbpedia.org/ontology/lccn","no/2009/37595"
"http://de.dbpedia.org/resource/Tobias_Kniebe","http://dbpedia.org/ontology/viafId","33187799"
"http://de.dbpedia.org/resource/Red_Tails","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Tobias_Kniebe"
"http://de.dbpedia.org/resource/American_Sniper","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Tobias_Kniebe"
"http://de.dbpedia.org/resource/Kniebe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tobias_Kniebe"
