"subject","predicate","object"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichsstadt"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Oberschwaben"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_im_Weinbaugebiet_Württemberg"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_882"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Binnenhafen"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_kreisfreie_Stadt_in_Bayern"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/wikiPageID",120180
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/wikiPageRevisionID",158858270
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historischer-verein-lindau.de/"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geschichte.digitale-sammlungen.de/hab/seite/bsb00008060_00111"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodensee-friedensweg.org/Friedensweg_2014_Rede_Dorfmueller.pdf"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lindau.de/"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historisches-lexikon-bayerns.de/artikel/artikel_45422"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-inseltor-lindau.de/digibuch.html"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/books/OL4503053M/Geschichte_der_Stadt_Lindau_im_Bodensee"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://de.dbpedia.org/property/breitengrad",47.5458
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://de.dbpedia.org/property/bundesland","Bayern"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://de.dbpedia.org/property/lageplan","Lindau  in LI.svg"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://de.dbpedia.org/property/längengrad",9.68389
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://de.dbpedia.org/property/straße","Bregenzer Straße 6–12"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://de.dbpedia.org/property/wappen","DEU Lindau COA.svg"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lindau_(Bodensee)?oldid=158858270"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","33.0"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/abstract","Lindau (Bodensee) (alemannisch: Lindau/Lindou oder Linda/Linde; früher Lindau im Bodensee) ist eine Große Kreisstadt und Verwaltungssitz des gleichnamigen Landkreises im bayerischen Regierungsbezirk Schwaben. Die Stadt, bis 1803 freie Reichsstadt, liegt am östlichen Ufer des Bodensees im Dreiländereck Deutschland–Österreich–Schweiz; ihr historisches Zentrum ist die insgesamt unter Denkmalschutz stehende Altstadt mit dem prächtigen Rathaus (erbaut 1422–1436) an der Maximilianstraße auf der Insel Lindau. Lindau war 1496 Ort eines Reichstages."
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Lindau_(Insel)"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schwaben_(Bayern)"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/areaCode","08382"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/areaTotal",3.3e+07
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/elevation",401.0
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/individualisedGnd","4074242-8"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/lccn","n/81/9583"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Gerhard_Ecker_(Politiker)"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/municipalityCode","09776116"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/postalCode","88131"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Lindau_COA.svg?width=300"
"http://de.dbpedia.org/resource/Lindau_(Bodensee)","http://dbpedia.org/ontology/viafId","248086175"
"http://de.dbpedia.org/resource/Bodensee-Gymnasium_Lindau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Ernst_von_Weizsäcker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Therese_von_Bayern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Heinrich_Niebes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Georg_Muche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Bodolz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Daniel_Heider","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Florian_Fricke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Herlinde_Koelbl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Margot_Queitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Opfenbach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Scheidegg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Elisabeth_von_Plotho","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Leiblach","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Leiblach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Hermann_Lingg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Adelgunde_von_Bayern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Maria_von_Bayern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Maria_von_Bayern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Mathilde_von_Bayern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Dieter_Krieg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Johannes_von_Widenmayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Manfred_Eicher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Clemens_Kalischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Rosmarie_Metzenthin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Johannes_Marbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Johannes_Pappus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Obersee_(Bodensee)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Thomas_Gassner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Hubert_Distler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Karl-Heinz_Mrosko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Karl_Illmensee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Klaus_Schweinsberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Lindauer_Hütte","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Lorenz_Zierl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Udo_Reiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Christine_Charlotte_Riedl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Karl_Henckell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Willi_Veit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Georg_Bühler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Johann_Conrad_Develey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Max_Brüning","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Rudolf_Schmidt-Dethloff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Verena_Bentele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Christa_Näher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Helmut_Lindemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Johannes_von_Winterthur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Karl_Heinz_Burmeister","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Thomas_Andergassen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Elias_Vorlicek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Gustav_Dürr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Johannes_Varnbüler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Marc_Hindelang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Nikolaus_Varnbüler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Nonnenbach_(Bodensee)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Peter_Lee_Lawrence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Renate_Hartwig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Ulrich_Varnbüler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Nikolaus_Brass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Karl_Tanera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Patrick_Wind","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Albert_Kuner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Alexandrine_Friedrike_Wilhelmine_von_Hanau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Bodensee-Königssee-Radweg","http://de.dbpedia.org/property/start","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Bodensee-Königssee-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Rudi_Spring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Lindauer_Dornier_Gesellschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Lindauer_Dornier_Gesellschaft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Ludwig_Kick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Valentin-Heider-Gymnasium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Wolfgang_Ferchl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Bernd_Mey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Valeria_Kleiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Klara_Motter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Peter_Dornier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Siegfried_zu_Eulenburg-Wicken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Wolfgang_Mitschke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Franz_Knöpfle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Maria_Anna_Margaretha_von_Gemmingen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Fritz_Precht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Bichelweiher","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/George_Ebrecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Kathrin_Wörle-Scheller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Honest_Schempp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Bayerisch-Schwäbischer_Jakobusweg","http://de.dbpedia.org/property/zielpunkt","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
