"subject","predicate","object"
"http://de.dbpedia.org/resource/Philipp_Volland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Carl_Gotthilf_Tilebein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Dieter_Rümmeli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Ernst_Christoph_Böttcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Ferdinand_Pöschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Fritz_Beckmann_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Fritz_Meinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Gerhart_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Gotthilf_Friedrich_Tilebein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Hans_Hagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Hans_Overbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Hermann_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Hinrich_Christian_Elmenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Joachim_Ulrich_Giese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Johann_Gottfried_Erckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Karl_Anspach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Leopold_Mandl_(Journalist,_1849)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Marion_Weissenberger-Eibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Pieter_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Reinhold_Fahlbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Rudolph_Gottfried_Ferdinand_Borger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Siegmund_Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Wilmer_McLean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Alexander_Gibsone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Alexander_Haas_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Cesare_Bernasconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Diedrich_Bartels_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Eduard_Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Emil_Brass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Emma_Schmelz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Franz_Thiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Friedrich_Fueter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Gustav_Braunmüller_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Heinz_B._Wiggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Isidor_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Jean-Jacques_Darier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Johann_Ulrich_Gfeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Johannes_Boye_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Johannes_Kiep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Josef_Pollack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Karl_von_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Otto_Hermann_Kratzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Rudolf_Wäffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Sebalt_Schwertzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Siegfried_Buchenau_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Valentino_Alessandro_Balli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Walther_Benser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/2000/01/rdf-schema#label","Kaufmann"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Négociant"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mercanti"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mercadores"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8621443"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kupcy"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mercaderes"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:商人"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Merkatariak"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:상인"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Merchants"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8621443"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έμποροι"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Handelaar"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/2004/02/skos/core#prefLabel","Kaufmann"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Handel)"
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://dbpedia.org/ontology/wikiPageID",1698030
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://dbpedia.org/ontology/wikiPageRevisionID",153133216
"http://de.dbpedia.org/resource/Kategorie:Kaufmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kaufmann?oldid=153133216"
"http://de.dbpedia.org/resource/Kaufmann_(HGB)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Marco_Polo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Bodo_Ramelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Ernst_Lejeune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Handelsgewerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Giovanni_Domenico_Peri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Johann_Elias_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Karl_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Theo_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Zheng_Chenggong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Benjamin_von_Tudela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Friedrich_Emil_Rittershaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/John_Rabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Kommissionär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Lydia_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Robert_Margulies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Anton_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Hans_Kohlhase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Johann_Jakob_Astor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Christian_Jakob_Salice-Contessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Hans_Rudolf_Wöhrl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Heinrich_Randad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Kategorie:Pelzhändler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Elihu_Yale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Joseph_Gottfried_Pargfrieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Edmund_Reitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Joseph_von_Henikstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Walter_Robinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Carl_Laeisz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Hans_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Jacob_Bassevi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Kategorie:Fischhändler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Ludwig_Reiners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Werner_Wenning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Cornelis_van_Dalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Wilhelm_von_Boddien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/George_Simpson_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Herbert_Eklöh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Johann_Christian_August_Sponholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Paolo_Spada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Ferdinand_Rhode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Johann_I._Thurzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Raymund_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Reinhard_Hardegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Richard_Cocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Robert_Böker_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Bernhard_Markwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Adolph_Grünwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Arnold_Duckwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Ernst_Zörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Hans_Ulrich_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Johann_Michael_Puchberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Li_Ka-shing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Ludwig_Trapp_von_Trappensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Udo_Pastörs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Georg_Giese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Horst_Averbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Friedrich_J._Pajeken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Henri_de_Livres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Jeremias_Van_Vliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Ulrich_Fugger_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Benedikt_Adam_Liebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Bernhard_Herschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Hans_Boner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Heinrich_Vogelsang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Ignatz_Lieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Jacob_Wilhelm_Haniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Johann_Daniel_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Johann_Michael_Scheibenpogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Mario_Czaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/André_Falquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/François_Pelsaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Hans_de_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Heinrich_Ehinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Johann_Stüdl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Julius_Haagn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Karl_Wedekind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Martin_Johann_Jenisch_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Siegmund_Bosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Tidemann_Lemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Zimbert_Jenisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Bartholomäus_Schönebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Christine_von_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Gottfried_Bähr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Mordechai_Meisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Rudolph_Heinrich_Ruete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Simon_Blad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Andreas_Ryff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
"http://de.dbpedia.org/resource/Bartholomäus_Viatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaufmann"
