"subject","predicate","object"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://dbpedia.org/ontology/wikiPageID",6295635
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://dbpedia.org/ontology/wikiPageRevisionID",158436344
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/publications/virtuallibrary/0892367296.html?imprint=gtrs"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.fr/data/thematique/102/10207401.html"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://de.dbpedia.org/property/text","An der Decke des niedrigen, verräucherten Saals hängt eine Ölfunzel; das Licht wird von einem dunklen Schirm nach oben gelenkt, auf eine rotgestrichene Holzkiste und den Kopf einer alten Frau, die auf einem mit Stroh ausgestopften Kissen sitzt und schneeweiße Haare hat; entsetzlich, der Anblick ihres offenen zahnlosen Mundes. … Die sechs Zimmer sind mit einem Bett, einem kleinen Tisch, einer Waschschüssel und einem Krug ausgestattet, die völlig verdreckt sind, da sie seit Wochen nicht mehr gereinigt worden sind. Die Bettwäsche wird einmal pro Monat gewechselt."
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://de.dbpedia.org/property/text","'Ein Militärgesetz Algiers verbietet den Soldaten, sich zu verheiraten bei Strafe, … Die Regierung mußte aber ein Auge zudrücken und zwei Laster offen tolerieren, die die Folge dieses Junggesellendaseins sind: Freudenmädchen und käufliche junge Männer. Jedes maurische Mädchen, das als Hure arbeiten will, läßt sich in die Register von Mezouar eintragen, ihre Eltern haben dann kein Recht mehr auf sie; sie wird die Frau der Youldash."
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://de.dbpedia.org/property/text","Rechnen sie selbst: Vierzig mal kobern war notwendig, um die geforderte Summe abliefern zu können; vorausgesetzt natürlich es fanden sich so viele Kunden."
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://de.dbpedia.org/property/text","Das Personal dieser Häuser entspricht der Einrichtung."
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://de.dbpedia.org/property/text","Beschreibung der bekanntesten Bordelle von Paris"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://de.dbpedia.org/property/text","Die wenigsten wohnen in Zimmern oder besitzen gar Möbel; sie hausen zum größten Teil in Löchern und Speichern […]. Ich habe einen nur durch einen Schacht beleuchteten Keller gesehen, der fünf Meter unter der Erde lag, in dem zum Teil bis zu dreißig Frauen zusammengepfercht waren. Ein Vermieter in Belleville hatte mit Brettern zwanzig zwei Meter lange und eineinhalb Meter breite Zellen zusammenzimmern lassen; in jedem dieser Verschläge verbrachten mindestens zwei Mädchen die Nacht, auf einem entsetzlichen Gemisch aus Abfällen und Ungeziefer liegend."
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://de.dbpedia.org/property/text","Du mußt Dich nach dem Geschlechtsverkehr sanieren lassen! Die nächste Sanierungsstelle findest Du auf dem Plakat am Ausgang. Bewahre die Karte mindestens 5 Wochen gut auf."
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://de.dbpedia.org/property/text","Im Hurenjargon bedeutet ‚auf Schlachthaus machen‘ auf die Schnelle viele Kunden suchen, ohne sich um die Qualität zu kümmern. Ein Schlachthaus ist ein Bordell, in dem einfache Kunden empfangen werden, die nicht das Recht haben, besondere Ansprüche zu stellen. In den Bordellen der volkstümlichen und ärmeren Viertel findet das „Schlachtfest“ vor allem an den Wochenenden statt; es handelt sich um Fließbandarbeit."
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://de.dbpedia.org/property/text","Die Zahl der Kunden ist beträchtlich; dies geht aus den unglaublichen Einnahmen der Zuhälter und der Zahl der Prostituierten hervor, die von der Polizei oder den Behandlungszentren für Geschlechtskrankheiten registriert sind. 13.000 Frauen sind als Prostituierte gemeldet, davon 4000 in Paris. Das bedeutet, daß in der Hauptstadt täglich mindestens 8000 Männer diesen Akt der Erniedrigung begehen: Eine Prostituierte, die nur zwei Durchgänge pro Tag hat, ist arm dran und kann kaum ihr Zimmer bezahlen. Schafft sie für einen Zuhälter an, muß sie auf zehn bis fünfzehn Stiche pro Tag kommen."
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://de.dbpedia.org/property/text","… Die Frauen treffen morgens um neun Uhr ein und bleiben bis nachts um halb eins, häufig noch länger, … Während der Arbeit steht ihnen kein einziger Stuhl zur Verfügung! Diese abstoßenden Orte werden von Algeriern und Marokkanern besucht. Häufig legen sich pro Tag fünfzig und mehr auf diese unglücklichen Mädchen; die Kunden warten in einer Ecke, die im Milieu als „Garage“ bezeichnet wird, bis sie an der Reihe sind …"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://de.dbpedia.org/property/text","Betreten wir das Bordell im Haus Nr. 29, dem letzten der Straße, damit sie eine Vorstellung bekommen, wie damals solche Häuser aussahen. Im Erdgeschoß dieses Lupanars befindet sich ein großer Saal, in dem sich die Mädchen und die Besitzer aufhalten. In diesem Salon, in den man durch einen kaum neunzig Zentimeter breiten Gang gelangt, befinden sich drei Tische aus rohem Holz, auf denen entsetzlich dreckige geflickte Wachstücher liegen."
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://de.dbpedia.org/property/text","In Nordafrika … gibt es für wenig begüterte Kunden sogenannte Schlachthäuser …, bei denen die Zahl der Stiche den relativ niedrigen Preis kompensieren soll. Jede Frau empfängt durchschnittlich vierzig bis sechzig Kunden pro Tag. In den Militärbordellen sind die Zahlen, vor allem auf dem Land, beträchtlich höher: Eine Handvoll unglücklicher Mädchen teilt in der Regel ein Bataillon unter sich auf; dies bedeutet, daß jede in nicht einmal vierundzwanzig Stunden mehr als hundert Freier bewältigen muß …"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://de.dbpedia.org/property/url","http://www.historia.fr/data/thematique/102/10207401.html"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://de.dbpedia.org/property/wayback",20070217083439
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Prostitution_in_Frankreich?oldid=158436344"
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://dbpedia.org/ontology/abstract","Die Prostitution in Frankreich ist in der jüngeren Vergangenheit vom Abolitionismus geprägt, obgleich die Prostitution bisher (Stand: April 2016) legal blieb. Strafbar waren Zuhälterei, Frauenhandel, Bordelle und Prostitution mit Minderjährigen. Aufgrund einer Gesetzesvorlage, die durch die französische Nationalversammlung am 6. April 2016 angenommen wurde, soll Prostitution für die Kunden von Prostituierten (Freier) strafbar werden. In der Vergangenheit war die Prostitution in Frankreich, insbesondere in Paris, im 19. und in der ersten Hälfte des 20. Jahrhunderts von Bordellen (französisch maisons closes) geprägt. Berüchtigt waren dabei die Massenbordelle, sogenannte Maison d’abattage (deutsch Schlachthaus): Prostituierte wie Gäste waren gleichermaßen schlimmsten Bedingungen ausgesetzt. Diese Bordelle und die Zustände in ihnen waren neben der vermeintlichen Kollaboration mit der deutschen Besatzungsmacht im Zweiten Weltkrieg einer der Hauptgründe der Pariser Stadtverordneten Marthe Richard, das französische Bordellverbotsgesetz von 1946 zu initiieren."
"http://de.dbpedia.org/resource/Prostitution_in_Frankreich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_de_Toulouse-Lautrec_012.jpg?width=300"
"http://de.dbpedia.org/resource/Maison_d'abattage","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Prostitution_in_Frankreich"
"http://de.wikipedia.org/wiki/Prostitution_in_Frankreich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Prostitution_in_Frankreich"
