"subject","predicate","object"
"http://de.dbpedia.org/resource/Assimilation_(Soziologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Integration_(Soziologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Interne_Vertreibung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Räumliche_Mobilität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Push-Pull-Modell_der_Migration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Migrationshintergrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Third_Culture_Kid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Das_kurze_Leben_des_José_Antonio_Gutierrez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Transitmigration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Einwanderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Migrantenselbstorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Ausländerpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Braingain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Care_Drain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Residenzregeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Multilokalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Remigration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Fluchtursachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Integration_von_Zugewanderten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Sahabeddin_Buz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Bundeszentrum_für_Asylsuchende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Flüchtlingsunterkunft_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
"http://de.dbpedia.org/resource/Harraga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Migrationssoziologie"
