"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Vladimir_Cosma"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Walter_Ulbrich"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Graham_Scott"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Watson_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jutta_Speidel"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Windsor"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrew_Schofield"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andrew_Keir"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Carson_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ullrich_Haupt"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ewen_Solon"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bernhard_Wicki"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erik_Schumann"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Cosmo"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ekkehardt_Belle"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Carlisle"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_McCallum"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Brady"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/P._Allen"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ferdy_Mayne"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Simpson"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leonard_Maguire"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Godfrey_James"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Aude_Landry"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arthur_Brauss"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/C._Biggins"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfe_Morris"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Patrick_Magee"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Eric_Paice"
"http://de.wikipedia.org/wiki/Die_Abenteuer_des_David_Balfour","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Abenteuer_des_David_Balfour"
