"subject","predicate","object"
"http://de.dbpedia.org/resource/Nyborg","http://xmlns.com/foaf/0.1/name","Nyborg"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.31
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7917
"http://de.dbpedia.org/resource/Nyborg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Nyborg.svg"
"http://de.dbpedia.org/resource/Nyborg","http://xmlns.com/foaf/0.1/homepage","http://www.nyborg.dk"
"http://de.dbpedia.org/resource/Nyborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fünen"
"http://de.dbpedia.org/resource/Nyborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nyborg"
"http://de.dbpedia.org/resource/Nyborg","http://dbpedia.org/ontology/wikiPageID",189119
"http://de.dbpedia.org/resource/Nyborg","http://dbpedia.org/ontology/wikiPageRevisionID",157731404
"http://de.dbpedia.org/resource/Nyborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museer-nyborg.dk/"
"http://de.dbpedia.org/resource/Nyborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitnyborg.dk/"
"http://de.dbpedia.org/resource/Nyborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyborg.dk/"
"http://de.dbpedia.org/resource/Nyborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyborglokalarkiv.dk/"
"http://de.dbpedia.org/resource/Nyborg","http://de.dbpedia.org/property/bef","X"
"http://de.dbpedia.org/resource/Nyborg","http://de.dbpedia.org/property/bild","Nyborg-Palace.jpg"
"http://de.dbpedia.org/resource/Nyborg","http://de.dbpedia.org/property/bildbeschriftung","Nyborger Schloss"
"http://de.dbpedia.org/resource/Nyborg","http://de.dbpedia.org/property/breitengrad",55.31
"http://de.dbpedia.org/resource/Nyborg","http://de.dbpedia.org/property/kommune","Nyborg"
"http://de.dbpedia.org/resource/Nyborg","http://de.dbpedia.org/property/längengrad",10.7917
"http://de.dbpedia.org/resource/Nyborg","http://de.dbpedia.org/property/region","Syddanmark"
"http://de.dbpedia.org/resource/Nyborg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Nyborg","http://de.dbpedia.org/property/wappen","Coat of arms of Nyborg.svg"
"http://de.dbpedia.org/resource/Nyborg","http://de.dbpedia.org/property/website","www.nyborg.dk"
"http://de.dbpedia.org/resource/Nyborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nyborg?oldid=157731404"
"http://de.dbpedia.org/resource/Nyborg","http://dbpedia.org/ontology/abstract","Nyborg (deutsch veraltet Nieburg) ist eine dänische Hafenstadt und Zentrum der gleichnamigen Kommune. Sie hat 17.008 Einwohner (Stand 1. Januar 2016)."
"http://de.dbpedia.org/resource/Nyborg","http://dbpedia.org/ontology/censusYear","0450"
"http://de.dbpedia.org/resource/Nyborg","http://dbpedia.org/ontology/individualisedGnd","4305621-0"
"http://de.dbpedia.org/resource/Nyborg","http://dbpedia.org/ontology/postalCode","5800"
"http://de.dbpedia.org/resource/Nyborg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Nyborg.svg?width=300"
"http://de.dbpedia.org/resource/Nyborg","http://dbpedia.org/ontology/viafId","142535307"
"http://de.dbpedia.org/resource/Lars_Lunde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Christina_von_Dänemark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Ragnhild_Hveger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Elias_David_Häusser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Johannes_Theodor_Suhr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Nyborg_Kommune","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Holger_Juul_Hansen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Johannes_Mollerup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Christoph_von_Dohna_(1539–1584)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Lotte_Olsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Bodil_Gertrud_Begtrup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Søren_Skov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Johannes_Theodor_von_Witzleben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Poul_R._Weile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Adam_Paulsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Elsebeth_Egholm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Ellen_Marsvin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Helge_Kjærulff-Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Nieburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Nyborg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nyborg"
"http://de.dbpedia.org/resource/Christian_II._(Dänemark,_Norwegen_und_Schweden)__Christian_II.__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nyborg"
"http://de.wikipedia.org/wiki/Nyborg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nyborg"
