"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stazioni_ferroviarie_della_Sassonia"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stacje_i_przystanki_kolejowe_w_Saksonii"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8630336"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_stations_in_Saxony"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Bahnhof in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://dbpedia.org/ontology/wikiPageID",6899034
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",116397315
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahnhof_in_Sachsen?oldid=116397315"
"http://de.dbpedia.org/resource/Bahnhof_Thum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Landkreis_Bautzen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Plauen_(Vogtl)_ob_Bf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Großenhain_Berl_Bf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Reichenbach_(Vogtl)_ob_Bf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Liste_der_Bahnhöfe_und_Haltepunkte_in_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Plauen_(Vogtl)_unt_Bf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Crimmitschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Görlitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Klingenberg-Colmnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Radebeul_Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Döbeln_Hauptbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Haltepunkt_Lößnitzgrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Haltepunkt_Radebeul-Kötzschenbroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Haltepunkt_Radebeul-Weintraube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Haltepunkt_Weißes_Roß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Eilenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Haltepunkt_Scharfenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Haltepunkt_Thermalbad_Wiesenbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Haltepunkt_Warmbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Pirna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Zwickau_(Sachs)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Eilenburg_Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Flughafen_Leipzig/Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Neuoelsnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Wilkau-Haßlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Wüstenbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Eibenstock_unt_Bf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Schönheide_Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Wilzschhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Lohsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Oberehrenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Unterehrenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Haltepunkt_Blechhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Haltepunkt_Culitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Haltepunkt_Wiesenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Glauchau_(Sachs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Goßdorf-Kohlmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Hohenstein-Ernstthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Limbach_(Sachs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Priestewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Niederau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Aue_(Sachs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Penig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Riesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Adorf_(Vogtl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Ursprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Meißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Muldenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Zwotental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Hetzdorf_(Flöhatal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Kirchberg_(Sachs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Meerane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Meinersdorf_(Erzgeb)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Mosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Klingenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Löbau_(Sachs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Mulda_(Sachs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Siebenbrunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Cranzahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Falkenstein_(Vogtl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Freiberg_(Sachs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Lengenfeld_(Vogtl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Zittau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Delitzsch_unt_Bf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Schwarzenberg_(Erzgeb)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Zwönitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Bad_Brambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Bad_Elster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Bad_Schandau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Herlasgrün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Oelsnitz_(Vogtl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Weischlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Coswig_(b_Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Horka_Gbf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Flöha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Mittweida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Empfangsgebäude_Haltepunkt_Weißes_Roß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Berthelsdorf_(Erzgeb)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Brand-Erbisdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Belgershain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Gutenfürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Oschatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Torgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Haltepunkt_Delitzsch_ob_Bf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Neustadt_(Sachs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Sebnitz_(Sachs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Bertsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Dürrröhrsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Eibau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Freital-Hainsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Herrnhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Kämmereiforst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Lommatzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Mügeln_(b_Oschatz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Nossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Oberoderwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Tharandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
"http://de.dbpedia.org/resource/Bahnhof_Wilsdruff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Sachsen"
