"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinland-Pfälzische_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibusverkehr_(Deutschland)"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Worms-Abenheim"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Worms)"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://purl.org/ontology/bibo/pages","268-274"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eisenbahnunfall_von_Abenheim"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://dbpedia.org/ontology/wikiPageID",8133454
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://dbpedia.org/ontology/wikiPageRevisionID",155083103
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worms.de/de-wAssets/img/kultur/historische_aufnahmen/unfall-bormuth_Stadtarchiv-M27743.jpg"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://de.dbpedia.org/property/band","Bd.1"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://de.dbpedia.org/property/ew",8298922
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://de.dbpedia.org/property/herausgeber","Heimatverein 1953 Abenheim e.V."
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://de.dbpedia.org/property/kapitel","Kap. ""Omnibus-/Bahnunglück 1954"""
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://de.dbpedia.org/property/ns",49673043
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://de.dbpedia.org/property/ort","Worms-Abenheim"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://de.dbpedia.org/property/region","DE-RP"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eisenbahnunfall_von_Abenheim?oldid=155083103"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://dbpedia.org/ontology/abstract","Bei dem Eisenbahnunfall von Abenheim wurde am 24. Juli 1954 ein Omnibus an einem unbeschrankten Bahnübergang der Bahnstrecke Worms–Gundheim zwischen Herrnsheim und Abenheim von einem Zug erfasst. 25 Menschen starben."
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim","http://dbpedia.org/ontology/originalTitle","Chronik von Worms-Abenheim"
"http://de.wikipedia.org/wiki/Eisenbahnunfall_von_Abenheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eisenbahnunfall_von_Abenheim"
