"subject","predicate","object"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pittsburgh_Pirates_(Eishockey)"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philadelphia_Quakers"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Eishockeyverein_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1931"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philadelphia_Quakers"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://dbpedia.org/ontology/wikiPageID",2653659
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://dbpedia.org/ontology/wikiPageRevisionID",157818186
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/auflösung",1931
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/gründung",1925
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/logo","Logo Philadelphia Quakers.svg"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Philadelphia_Arena"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/vereinsfarben","schwarz, orange, weiß"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Philadelphia_Quakers?oldid=157818186"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://dbpedia.org/ontology/abstract","Die Philadelphia Quakers waren ein professionelles Eishockeyteam aus Philadelphia, Pennsylvania. Sie kamen zur Saison 1930/31 aus Pittsburgh und spielten dort ein Jahr, bevor das Team aufgelöst wurde."
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Philadelphia_quakers_jersey.jpg?width=300"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/conferencetitelNhl","keine"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/divisiontitelNhl","keine"
"http://de.dbpedia.org/resource/Philadelphia_Quakers","http://de.dbpedia.org/property/stanleyCup","keine"
"http://de.dbpedia.org/resource/Herbert_Drury","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Quakers"
"http://de.dbpedia.org/resource/Syd_Howe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Quakers"
"http://de.dbpedia.org/resource/D’Arcy_Coulson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Quakers"
"http://de.dbpedia.org/resource/Eddie_McCalmon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Quakers"
"http://de.dbpedia.org/resource/Hib_Milks","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Quakers"
"http://de.dbpedia.org/resource/Joe_Miller_(Eishockeytorwart)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Quakers"
"http://de.dbpedia.org/resource/Johnny_McKinnon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Quakers"
"http://de.dbpedia.org/resource/Rennison_Manners","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Quakers"
"http://de.dbpedia.org/resource/Rodger_Smith","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Quakers"
"http://de.dbpedia.org/resource/Stan_Crossett","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Quakers"
"http://de.dbpedia.org/resource/Wilfred_White_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Quakers"
