"subject","predicate","object"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Iowa)"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kansas)"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Louisiana)"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Minnesota)"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Missouri)"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Nebraska)"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Oklahoma)"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Texas)"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(South_Dakota)"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Tennessee)"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chicago,_Rock_Island_and_Pacific_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageID",591441
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",158020934
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simpson.edu/~RITS/histories/RIHistory.html"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chicago,_Rock_Island_and_Pacific_Railroad?oldid=158020934"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://dbpedia.org/ontology/abstract","Die Chicago, Rock Island and Pacific Railroad (RI) war eine US-amerikanische Eisenbahngesellschaft mit Sitz in Chicago. Sie war auch unter dem Namen Rock Island Line, in ihren letzten Jahren außerdem als THE ROCK bekannt."
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_Island_System_Map.png?width=300"
"http://de.dbpedia.org/resource/Rock_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad"
"http://de.dbpedia.org/resource/CRIP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad"
"http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railway","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad"
"http://de.dbpedia.org/resource/Rock_Island_&_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad"
"http://de.wikipedia.org/wiki/Chicago,_Rock_Island_and_Pacific_Railroad","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chicago,_Rock_Island_and_Pacific_Railroad"
