"subject","predicate","object"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://xmlns.com/foaf/0.1/name","Taftan"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.6
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",61.1333
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taftan.jpg"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://purl.org/dc/terms/description","Satellitenbild der NASA"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Asien"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Iran"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schichtvulkan"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Taftan_(Vulkan)"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://dbpedia.org/ontology/wikiPageID",5043091
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://dbpedia.org/ontology/wikiPageRevisionID",136641315
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://de.dbpedia.org/property/bild","Taftan.jpg"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://de.dbpedia.org/property/breitengrad",28.6
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://de.dbpedia.org/property/längengrad",61.1333
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Taftan_(Vulkan)?oldid=136641315"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://dbpedia.org/ontology/abstract","Taftan (persisch تفتان Taftân, ‚Der Ort der Hitze‘) ist ein aktiver Schichtvulkan im Südosten Irans in der Provinz Sistan und Belutschistan. Mit nahezu 4000 m über dem Meeresspiegel ist es einer der höchsten Berge im Südosten Irans. Die nächstliegende Stadt ist Khash. Der höchste Gipfel trägt den Namen Cheheltan. Es treten verschiedene Gase aus, darunter Wasserdampf, Schwefelsäure, Schwefeldioxid, Schwefelwasserstoff und Kohlenstoffdioxid. Nach Angaben des Global Volcanism Programs entstehen hochaktive schwefelbedeckte Fumarolen auf dem südöstlichen Gipfel. Im Januar 1902 wurde berichtet, dass der Vulkan über mehrere Tage sehr starken Rauch ausstieß. 1993 wurde ein Lava-Fluss gemeldet. Möglicherweise handelt es sich aber um geschmolzenen Schwefel, der mit Lava verwechselt wurde."
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://dbpedia.org/ontology/elevation",3940.0
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://dbpedia.org/ontology/eruptionYear","1993"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://dbpedia.org/ontology/iso31661Code","IR-13"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sistan_und_Belutschistan"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taftan.jpg?width=300"
"http://de.dbpedia.org/resource/Taftan_(Vulkan)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schichtvulkan"
"http://de.wikipedia.org/wiki/Taftan_(Vulkan)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Taftan_(Vulkan)"
