"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Carpenter_(Schauspieler)"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Emily_Watson"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cherry_Jones"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Turturro"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Baker_Hall"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rubén_Blades"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Black"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Cusack"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gretchen_Mol"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joan_Cusack"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bob_Balaban"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Corina_Katt_Ayala"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harris_Yulin"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/viafId","212913024"
"http://de.dbpedia.org/resource/Das_schwankende_Schiff","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tim_Robbins"
"http://de.dbpedia.org/resource/Cradle_Will_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_schwankende_Schiff"
"http://de.wikipedia.org/wiki/Das_schwankende_Schiff","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_schwankende_Schiff"
