"subject","predicate","object"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärische_Raumfahrt_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radarsatellit"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lacrosse_(Satellit)"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://dbpedia.org/ontology/wikiPageID",313334
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://dbpedia.org/ontology/wikiPageRevisionID",156298896
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heavens-above.com/orbit.aspx?satid=21147"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/space/systems/lacrosse.htm"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heavens-above.com/orbit.aspx?satid=25017"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceweather.com/archive.php?view=1&day=22&month=02&year=2012"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/lacrosse.htm"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heavens-above.com/orbit.aspx?satid=26473"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heavens-above.com/orbit.aspx?satid=28646"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lacrosse_(Satellit)?oldid=156298896"
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://dbpedia.org/ontology/abstract","Lacrosse (auch Onyx) ist die Bezeichnung für eine Serie militärischer Aufklärungssatelliten des National Reconnaissance Office (NRO) der USA. Die Satelliten verfügen über Synthetic Aperture Radar (SAR), ähnlich dem auf der zivilen Raumsonde Magellan eingesetzten System, um unabhängig von Tageszeit oder Bewölkung Aufnahmen zu gewinnen. Die Auflösung dieses SAR-Radars liegt bei 50 cm. Hersteller der Lacrosse-Onyx-Satelliten ist die US-Firma Lockheed Martin Astronautics in Colorado."
"http://de.dbpedia.org/resource/Lacrosse_(Satellit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NRO_Lacrosse.jpg?width=300"
"http://de.dbpedia.org/resource/STS-27","http://de.dbpedia.org/property/nutzlast","http://de.dbpedia.org/resource/Lacrosse_(Satellit)"
"http://de.dbpedia.org/resource/Lacrosse_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lacrosse_(Satellit)"
"http://de.wikipedia.org/wiki/Lacrosse_(Satellit)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lacrosse_(Satellit)"
