"subject","predicate","object"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2000/01/rdf-schema#label","Bayonne"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2000/01/rdf-schema#comment","Bayonne (baskisch und okzitanisch Baiona für Guter Hafen, lat. Lapurdum) ist eine französische Stadt im Département Pyrénées-Atlantiques in der Region Nouvelle-Aquitaine."
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bajonna"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バイヨンヌ"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/247193319"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134674"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bayona_(Francia)"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baiona"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q134674"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bayonne_(Frankrijk)"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바욘"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hvk"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baiona_(França)"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Bayonne","http://www.georss.org/georss/point","43.4925 -1.4763888888888888"
"http://de.dbpedia.org/resource/Bayonne","http://xmlns.com/foaf/0.1/name","Bayonne"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4925
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.47639
"http://de.dbpedia.org/resource/Bayonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bayonne.svg"
"http://de.dbpedia.org/resource/Bayonne","http://xmlns.com/foaf/0.1/homepage","http://www.bayonne.fr/"
"http://de.dbpedia.org/resource/Bayonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayonne"
"http://de.dbpedia.org/resource/Bayonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Bayonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unterpräfektur_in_Frankreich"
"http://de.dbpedia.org/resource/Bayonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bayonne"
"http://de.dbpedia.org/resource/Bayonne","http://dbpedia.org/ontology/wikiPageID",135408
"http://de.dbpedia.org/resource/Bayonne","http://dbpedia.org/ontology/wikiPageRevisionID",158724757
"http://de.dbpedia.org/resource/Bayonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayonne.fr/"
"http://de.dbpedia.org/resource/Bayonne","http://de.dbpedia.org/property/altMaxi",55
"http://de.dbpedia.org/resource/Bayonne","http://de.dbpedia.org/property/altMini",0
"http://de.dbpedia.org/resource/Bayonne","http://de.dbpedia.org/property/armoiries","Blason Bayonne.svg"
"http://de.dbpedia.org/resource/Bayonne","http://de.dbpedia.org/property/canton","Hauptort von 3 Kantonen"
"http://de.dbpedia.org/resource/Bayonne","http://de.dbpedia.org/property/latitude",43.4925
"http://de.dbpedia.org/resource/Bayonne","http://de.dbpedia.org/property/longitude",-1.47639
"http://de.dbpedia.org/resource/Bayonne","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bayonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bayonne?oldid=158724757"
"http://de.dbpedia.org/resource/Bayonne","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","21.0"
"http://de.dbpedia.org/resource/Bayonne","http://dbpedia.org/ontology/abstract","Bayonne (baskisch und okzitanisch Baiona für Guter Hafen, lat. Lapurdum) ist eine französische Stadt im Département Pyrénées-Atlantiques in der Region Nouvelle-Aquitaine."
"http://de.dbpedia.org/resource/Bayonne","http://dbpedia.org/ontology/areaUrban",2.1e+07
"http://de.dbpedia.org/resource/Bayonne","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://de.dbpedia.org/resource/Bayonne","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Bayonne"
"http://de.dbpedia.org/resource/Bayonne","http://dbpedia.org/ontology/individualisedGnd","4086984-2"
"http://de.dbpedia.org/resource/Bayonne","http://dbpedia.org/ontology/inseeCode","64102"
"http://de.dbpedia.org/resource/Bayonne","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_d'agglomération_de_Bayonne-Anglet-Biarritz"
"http://de.dbpedia.org/resource/Bayonne","http://dbpedia.org/ontology/lccn","n/81/72078"
"http://de.dbpedia.org/resource/Bayonne","http://dbpedia.org/ontology/postalCode","64100"
"http://de.dbpedia.org/resource/Bayonne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Bayonne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bayonne.svg?width=300"
"http://de.dbpedia.org/resource/Bayonne","http://dbpedia.org/ontology/viafId","247193319"
"http://de.dbpedia.org/resource/Arrondissement_Bayonne","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Didier_Deschamps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Kanton_Bayonne-Est","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Roger_Lapébie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Antoine_III._de_Gramont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Frédéric_Bastiat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Kanton_Bayonne-Nord","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Maurice_André","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Charles_Denis_Bourbaki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Kanton_Bayonne-Ouest","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Léon_Bonnat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Marie_Darrieussecq","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/René_Cassin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Michel_Portal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Jean_Baptiste_du_Casse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Henry_F._Sherwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Jacques_Laffitte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Nive","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Nive","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Jean-Delphin_Alard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/René_Lasserre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Edmund_Crouchback,_1._Earl_of_Lancaster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Katia_Labèque","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Marielle_Labèque","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Michel_Camdessus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Alphonso,_Earl_of_Chester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Paul_Villard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1991","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Espelette","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Pascual_Harriague","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Xavier_de_Le_Rue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Eugenio_de_Ochoa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Jean_Bernard_Jauréguiberry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Adrien_Barthe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Francisco_Lersundi_Hormaechea","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Sylvain_Luc","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Henri_de_Castries","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Robert_Pintenat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Émile_Témime","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Antony_Dupuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Imanol_Harinordoquy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/André_Béhotéguy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Stade_Didier_Deschamps","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Pierre_Richard-Willm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Stéphane_Ruffier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Paul_Maye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Jean_Baptiste_Achille_Zo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Stade_Jean-Dauger","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/André_Perchicot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/André_Perchicot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Jean_Duvergier_de_Hauranne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Joe_Duplantier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Laurent_Malet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Pierre_Malet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Mehdi_Nebbou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Bertrand_Pelletier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Golo_(Comicautor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Sylvain_Chauveau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Safy_Nebbou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Christopher_Hodgson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Fabrice_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Jean-Louis_Cazes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Jean_Delay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Nicolas_Conroux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/European_Rugby_Challenge_Cup_2016/17","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Pascual_Harriague__,_Pascual__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Louis_Leplée","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Französische_Rugby-Union-Meisterschaft_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Paulus_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Frédéric_Bastiat__,_Frédéric__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.dbpedia.org/resource/Jean_Baptiste_du_Casse__,_Jean_Baptiste_du__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bayonne"
"http://de.wikipedia.org/wiki/Bayonne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bayonne"
