"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg","http://dbpedia.org/ontology/wikiPageID",1151883
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",121244127
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Friedhof_in_Hamburg?oldid=121244127"
"http://de.dbpedia.org/resource/Friedhof_Norderreihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Rahlstedter_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Friedhof_Öjendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Heilig-Geist-Kirchhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Nienstedtener_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Jüdischer_Friedhof_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Hamburg_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Friedhof_Bergedorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Mennonitenfriedhof_Hamburg-Altona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Dammtorfriedhöfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Liste_der_Friedhöfe_in_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Alter_Niendorfer_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Friedhof_Volksdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Garten_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Alter_Hammer_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Steintorfriedhöfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Neuer_Niendorfer_Friedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Alter_Friedhof_Harburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Jacobipark_(Hamburg-Eilbek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Deutsche_Kriegsgräberstätte_Hamburg-Ohlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Kriegsgräberstätte_Bombenopfer_Hamburg-Ohlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Niederländische_Kriegsgräberstätte_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Polnische_Kriegsgräberstätte_Hamburg-Ohlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Sowjetische_Kriegsgräberstätte_Hamburg-Ohlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Friedhof_Groß_Flottbek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Deutsche_Kriegsgräberstätte_Hamburg-Bergedorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Friedhof_Finkenriek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Kriegsgräberstätte_Altona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
"http://de.dbpedia.org/resource/Ehrenhain_Hamburgischer_Widerstandskämpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Hamburg"
