"subject","predicate","object"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ludwig_XIV."
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1691"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Militärgeschichte"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Belagerung_von_Cuneo"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/wikiPageID",8566745
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/wikiPageRevisionID",156152036
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://de.dbpedia.org/property/beschreibung","Die Belagerung von Cuneo"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://de.dbpedia.org/property/bild","Belagerung von Coni-1691-Huchtenburg.jpg"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Belagerung_von_Cuneo?oldid=156152036"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/abstract","Die Belagerung von Cuneo fand am 28. Juni 1691 während des Pfälzischen Erbfolgekrieges in Savoyen, im Norden des heutigen Italiens statt. Die Belagerung war Teil des Feldzuges von Ludwig XIV. gegen Viktor Amadeus II von Sardinien, dem Herzog von Savoyen, der im Jahr zuvor Partei für die Augsburger Allianz ergriffen hatte. Mit der Belagerung wollte Ludwig XIV. im Piemont Fuß fassen, um sicherzustellen, dass die Armee von Marschall Catinat östlich der Alpen überwintern konnte. Durch die Inkompetenz der beiden französischen Kommandeure und das rechtzeitige Eintreffen von Entsatzungstruppen geriet die Belagerung zu einem völligen Desaster, das für die Franzosen mit dem Verlust von zwischen 700 und 800 Mann endete. Obwohl französische Truppen Nizza im Westen und Montmélian im Norden, eingenommen hatten, war Catinats schlecht ausgerüstete Armee in die Defensive gezwungen. In der Folge machte Ludwig XIV. ein großzügiges Friedensangebot, doch der Herzog von Savoyen wähnte sich durch die Unterstützung aus dem Heiligen Römischen Reich stark genug, um die Kämpfe weiterzuführen."
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/causalties","unklare Angaben"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/causalties","700–800"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/combatant","20pxHerzogtum Savoyen"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/combatant","20pxHeiliges Römisches Reich"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/combatant","20pxFrankreich"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Viktor_Amadeus_II."
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Antoine_de_Pas"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Mann_mit_der_eisernen_Maske"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Pfälzischer_Erbfolgekrieg"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Piemont"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Cuneo"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/result","Sieg derAugsburger Allianz"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/strength","unklare Angaben"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/strength","Besatzung der Garnison und circa 2500 Mann Entsatzungstruppen"
"http://de.dbpedia.org/resource/Belagerung_von_Cuneo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belagerung_von_Coni-1691-Huchtenburg.jpg?width=300"
"http://de.wikipedia.org/wiki/Belagerung_von_Cuneo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Belagerung_von_Cuneo"
