"subject","predicate","object"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://xmlns.com/foaf/0.1/name","Adventures in Rainbow Country"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuer-Fernsehserie"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1970er_Jahre"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Kanada)"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abenteuer_im_Regenbogenland"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/wikiPageID",4221027
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/wikiPageRevisionID",150086332
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://de.dbpedia.org/property/dt","Abenteuer im Regenbogenland"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://de.dbpedia.org/property/easde",1970-10-27
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://de.dbpedia.org/property/len",24
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://de.dbpedia.org/property/pj",1969
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abenteuer_im_Regenbogenland?oldid=150086332"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/abstract","Abenteuer im Regenbogenland (Originaltitel: Adventures in Rainbow Country) ist eine kanadische Fernsehserie, die 1969 zu großen Teilen bei den Whitefish Falls in der Nähe von Espanola gedreht wurde. Andere Szenen entstanden auf Birch Island und Manitoulin."
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDF"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/CBC_Television"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuer"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Ron_Harrison"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/numberOfEpisodes",26
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/numberOfSeasons",1
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/releaseDate",1970-09-20
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lois_Maxwell"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephen_Cottier"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Susan_Conway"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Buckley_Petawabano"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Sadowski"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Albert_Millaire"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wally_Koster"
"http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Mills"
"http://de.dbpedia.org/resource/Adventures_in_Rainbow_Country","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland"
"http://de.wikipedia.org/wiki/Abenteuer_im_Regenbogenland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abenteuer_im_Regenbogenland"
