"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1812066"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Knockout"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Knockout"
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charlie_i_Fatty_na_ringu"
"http://de.dbpedia.org/resource/The_Knockout","http://xmlns.com/foaf/0.1/name","The Knockout"
"http://de.dbpedia.org/resource/The_Knockout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FattyArbuckle1919.jpg"
"http://de.dbpedia.org/resource/The_Knockout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxerfilm"
"http://de.dbpedia.org/resource/The_Knockout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/The_Knockout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/The_Knockout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/The_Knockout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/The_Knockout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charlie_Chaplin"
"http://de.dbpedia.org/resource/The_Knockout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1914"
"http://de.dbpedia.org/resource/The_Knockout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/The_Knockout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Knockout"
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/wikiPageID",3388681
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/wikiPageRevisionID",148449062
"http://de.dbpedia.org/resource/The_Knockout","http://de.dbpedia.org/property/len",27
"http://de.dbpedia.org/resource/The_Knockout","http://de.dbpedia.org/property/pj",1914
"http://de.dbpedia.org/resource/The_Knockout","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Knockout?oldid=148449062"
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/abstract","The Knockout ist ein US-amerikanischer Kurzfilm aus dem Jahre 1914."
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Frank_D._Williams"
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Charles_Avery_(Schauspieler)"
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Manlio_Mazza"
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mack_Sennett"
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_St._John"
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roscoe_„Fatty“_Arbuckle"
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hank_Mann"
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Chaplin"
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edgar_Kennedy"
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Opperman"
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Minta_Durfee"
"http://de.dbpedia.org/resource/The_Knockout","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FattyArbuckle1919.jpg?width=300"
"http://de.wikipedia.org/wiki/The_Knockout","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Knockout"
