"subject","predicate","object"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dwight_Schultz"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nick_Stahl"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pamela_Reed"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Sloyan"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adam_Faraizl"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Lineback"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Robert_L._Freedman"
"http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Selma_Thompson"
"http://de.wikipedia.org/wiki/Schuld_kennt_kein_Vergessen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen"
"http://de.dbpedia.org/resource/Woman_with_a_Past","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schuld_kennt_kein_Vergessen"
