"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberding","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Ottenhofen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Pastetten","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Radio_Hitwelle","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Steinkirchen_(Oberbayern)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Walpertskirchen","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Wörth_(Landkreis_Erding)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Dieter_Brenninger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Gert_Hofmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Erdinger_Weißbräu","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Erdinger_Weißbräu","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Martin_Prenninger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Philipp_Bönig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Hochschule_für_angewandtes_Management_–_Fachhochschule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Jakob_Feilhuber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Martin_Irl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Martin_Irl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/TSV_1862_Erding","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Felix_Schütz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Johann_Georg_Liebl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Ulrike_Scharf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Alfons_Weber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Fliegerhorst_Erding","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Max_Lehmer_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Max_Lehmer_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Christian_Mertens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Simon_Rottmanner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Gerhard_Staguhn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Cornelia_Faltermaier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Sebastian_Bönig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Thomas_Fischer_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Taufkirchen_(Vils)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Wolfra","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Wolfra","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Sebastian_Schwarz_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Volker_Press","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Andreas_Dörhöfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Franz_Xaver_Gärtner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Martin_Bauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Sara_Nuru","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Elisabeth_Bamberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Magda_Bittner-Simmet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Albert_Schiestl-Arding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Therme_Erding","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Karl_Maria_Doll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Karl_Maria_Doll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Michaela_Haas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Alois_Brem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Karl_Zenger_(Eiskunstläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Hiasl_Maier-Erding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Matthias_Fackler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Andreas_Kraus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Sebastian_Hallmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Sabine_Arndt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Franz_Xaver_Stahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Franz_Xaver_Stahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Hans_Gollwitzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Jakob_Mittermeier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Matthias_Heckenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/DEB-Pokal_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Dagmar_Burkhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Theodor_Norbert_Kellerbauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Martina_Eisenreich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Sebastian_Busch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Wehrwissenschaftliches_Institut_für_Werk-_und_Betriebsstoffe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Raiffeisenbank_Erding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Vitus_Eicher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Anton_Kogler_(Baumeister)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Anton_Kogler_(Baumeister)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/DEB-Pokal_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Hans_Dachs_(Historiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Hans_Kogler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Johann_Baptist_Lethner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Korbinian_von_Prielmayr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Stefan_Lex_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Waffensystemunterstützungszentrum_1","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Gerhard_Blechinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Sepp_Rubenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Rudolf_Kalmowicz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/DeSchoWieda","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Margit_Gutmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Erding"
"http://de.dbpedia.org/resource/Erding_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erding"
"http://de.wikipedia.org/wiki/Erding","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erding"
