"subject","predicate","object"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://xmlns.com/foaf/0.1/homepage","http://www.lingenverlag.de"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(Köln)"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1960"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderbuchverlag"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Deutschland)"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Helmut_Lingen_Verlag"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://dbpedia.org/ontology/wikiPageID",6263688
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://dbpedia.org/ontology/wikiPageRevisionID",158656562
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lingenverlag.de"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://de.dbpedia.org/property/branche","Verlagswesen"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://de.dbpedia.org/property/ew",6977935
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://de.dbpedia.org/property/gründungsdatum",1960
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://de.dbpedia.org/property/leitung","Werner Schulte"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://de.dbpedia.org/property/ns",50939621
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://de.dbpedia.org/property/unternehmensform","GmbH"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Helmut_Lingen_Verlag?oldid=158656562"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://dbpedia.org/ontology/abstract","Der Helmut Lingen Verlag ist ein Buchverlag mit Sitz in Köln. Die Produkte erscheinen auch unter den Marken „Signé LINGEN“ und „LiCo“. Die Kinderbuchsparte hieß bis 2012 „Lingoli“ und wurde durch „Kinderbuch im Lingen Verlag“ ersetzt. Der Verlag führt das Werk Helmut Lingens fort, der seit den 1960er Jahren mit Sonderausgaben von Büchern der Autoren Pearl S. Buck, Heinz G. Konsalik, Sandra Paretti, Utta Danella für regionale Tageszeitungen den Buchmarkt geprägt hat. Helmut Lingen begründete damit die Anfänge des „Buch-Nebenmarktes“ mit, in dem der Helmut Lingen Verlag heute noch seinen Schwerpunkt hat.Im Juli 2014 zog sich Helmut Lingen ganz aus dem Verlag zurück und übergab diesen Werner Schulte. Helmut Lingen (* 1. Dezember 1927) starb am 29. September 2016. Das Buchprogramm des Lingen Verlags reicht von Nachschlagewerken und Ratgebern über Kalender, Romane u. a. Sonderausgaben von Marion Zimmer Bradley und Sidney Sheldon, Kinderbüchern, Koch- und Geschenkbüchern bis hin zu zeitgeschichtlichen Büchern, z. B. über die Staufer und die deutsche Einheit. Hierfür konnte der Verlag in der Sparte Sachbücher prominente Journalisten wie Petra Gerster, Reinhard Appel und Mainhardt Graf von Nayhauß gewinnen."
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Helmut_Lingen_Verlag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Lingen_Verlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Helmut_Lingen_Verlag"
"http://de.dbpedia.org/resource/Lingen-Verlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Helmut_Lingen_Verlag"
"http://de.wikipedia.org/wiki/Helmut_Lingen_Verlag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Helmut_Lingen_Verlag"
