"subject","predicate","object"
"http://de.dbpedia.org/resource/Lawrance_Aero_Engine_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Loening_Aeronautical_Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Bank_of_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Studio_54","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Rogers_&_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Robert_Kermit_Red_Star_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Tower_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Herter_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Knickerbocker_Trust_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Noma_Motor_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Twombly_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/RKO/Six_Flags_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/RKO_General","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Fina_Imported_Motor_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/France_Jet_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Murena_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Navajo_Motor_Car","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Voltra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Kaos_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Christy_&_Constant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Sohmer_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Old_Town_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/F._W._Woolworth_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Warner_Communications","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Carrère_and_Hastings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/American_Marconi_Wireless_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Carlton_Record_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/JVL_Ventures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Bankhaus_Knauth,_Nachod_&_Kühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Briesen_&_Knauth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Paradise_Garage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Düsseldorf_Gallery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Electric_Vehicle_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Brewster_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/A7_(Club)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Ernst_Wiener_Co.,_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/National_Airlines_(1984)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Overseas_National_Airways_(1950)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York_City)"
