"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Böcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Michael_Glasmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Klaus_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Manfred_Cordes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Peter_Bialobrzeski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Peter_Rea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Detlev_Beier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Paco_Knöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Yuji_Takeoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Jean-François_Guiton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Hille_Perl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Wolf_Hilbertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Bernd_Altenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Jürgen_Waller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Michael_Schirner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Eduard_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Thomas_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Ernst_Müller-Scheessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Fritz_Vehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Hans_Heintze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Wolfgang_Helbich_(Kirchenmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Ernst_Gorsemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Beate_Röllecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Gerhart_Schreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Florian_Poser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Andrea_Sick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Ottomar_Anton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Winfried_Dahlke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Hans_Davidsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Hermann_Degkwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Jeanne_Faust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Carl_Horn_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Heiner_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Patrick_O’Byrne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Walter_Magnussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Karl_Heinrich_Greune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Rudolf_Kelber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Willy_Menz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Winfried_Schlepphorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Claus_Ocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Siegrid_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Theodor_Schultz-Walbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Tillmann_Benfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Wilhelm_Tegtmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Katrin_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Will_Alsop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Wilhelm_Evers_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Detlef_Rahe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Rüdiger_Lubricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Dorothee_Colberg-Tjadens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Hans_Grohs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Maria_Grevesmühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Jörg_Birkenkötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Michael_Zywietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Andrea_Rauschenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Hans_Joachim_Kauffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Siegfried_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Bettina_Pelz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Martin_Classen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Emil_F._Karsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Gerd_E._Schäfer_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Gisela_Jaacks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Veit_Heckrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Herbert_Grüner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Lothar_Klimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/August_Töpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Gregor_Horres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Kurt_Seibert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Günter_Berger_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Annette_Geiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Franz-Josef_Kupczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
"http://de.dbpedia.org/resource/Olaf_Tzschoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfK_Bremen)"
