"subject","predicate","object"
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5dfw"
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-56924-0003,_Maier,_Birkemeyer,_Stubick,_Lehmann.jpg"
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportclub_(DDR)"
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportvereinigung_Dynamo"
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Berlin)"
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1954"
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://dbpedia.org/ontology/wikiPageID",874626
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",152526525
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SC_Dynamo_Berlin?oldid=152526525"
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://dbpedia.org/ontology/abstract","Der SC Dynamo Berlin war ein DDR-Sportclub, der von 1954 bis 1991 existierte. Er war ein Zentrum leistungssportlicher Förderung der Sportvereinigung Dynamo (Sportvereinigung des Ministeriums des Innern/Polizei und des Ministeriums für Staatssicherheit)."
"http://de.dbpedia.org/resource/SC_Dynamo_Berlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-56924-0003,_Maier,_Birkemeyer,_Stubick,_Lehmann.jpg?width=300"
"http://de.dbpedia.org/resource/Sabine_Brehm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Heinz-Ulrich_Walther","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Hartmut_Nickel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Katharina_Bullin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Susanne_Lahme","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Torsten_Friedrich","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Jörn_Schläger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Mario_Naster","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Jochen_Carow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Matthias_Reckzeh","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Ariane_Radfan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Grit_Naumann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Ines_Pianka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Maike_Arlt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Stephan_Hauck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Carsten_Ohle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Harald_Kuhnke","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Jürgen_Querengässer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Lutz_Grosser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Reinhardt_Fengler","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Ramona_Balthasar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Lothar_Stäber","http://de.dbpedia.org/property/amateurteams","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Sylvia_Albrecht-Heckendorf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Thomas_Mitew","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Monika_Beu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Ute_Langenau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Franko_Hölzig","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Ronald_Triller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Sven_Anton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Ulf_Quell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Heike_Weber","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Gerhard_Müller_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Barbara_Czekalla","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Christine_Mummhardt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Constance_Radfan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Frank_Reimann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Heike_Jensen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Kathrin_Langschwager","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Peggy_Küttner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Andreas_Franke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Ingrid_Mierzwiak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Monika_Meißner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Handball-FDGB-Pokal_1978/79","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Mario_Göbert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Tilo_Koch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Handball-FDGB-Pokal_1983/84","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Handball-FDGB-Pokal_1984/85","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Ramona_Landgraf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Ute_Kellner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Handball-FDGB-Pokal_1981/82","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Jürgen_Kessel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Wolfgang_Webner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Handball-FDGB-Pokal_1982/83","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.wikipedia.org/wiki/SC_Dynamo_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Dynamo_Berlin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
"http://de.dbpedia.org/resource/Sportclub_Dynamo_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SC_Dynamo_Berlin"
