"subject","predicate","object"
"http://de.dbpedia.org/resource/Wighelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Wighelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wighelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_909"
"http://de.dbpedia.org/resource/Wighelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Selsey"
"http://de.dbpedia.org/resource/Wighelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Wighelm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wighelm"
"http://de.dbpedia.org/resource/Wighelm","http://dbpedia.org/ontology/deathDate","0909"
"http://de.dbpedia.org/resource/Wighelm","http://dbpedia.org/ontology/birthDate","0009"
"http://de.dbpedia.org/resource/Wighelm","http://dbpedia.org/ontology/wikiPageID",8266484
"http://de.dbpedia.org/resource/Wighelm","http://dbpedia.org/ontology/wikiPageRevisionID",131038028
"http://de.dbpedia.org/resource/Wighelm","http://de.dbpedia.org/property/geburtsdatum",9
"http://de.dbpedia.org/resource/Wighelm","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Selsey"
"http://de.dbpedia.org/resource/Wighelm","http://de.dbpedia.org/property/sterbedatum",909
"http://de.dbpedia.org/resource/Wighelm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wighelm?oldid=131038028"
"http://de.dbpedia.org/resource/Wighelm","http://dbpedia.org/ontology/abstract","Wighelm († 909) war Bischof von Selsey. Er wurde zwischen 860 und 901 geweiht und trat sein Amt im gleichen Zeitraum an. Er starb 909."
"http://de.dbpedia.org/resource/Wighelm","http://dbpedia.org/ontology/activeYearsEndYear","0909"
"http://de.dbpedia.org/resource/Wighelm","http://dbpedia.org/ontology/activeYearsStartYear","0860"
"http://de.dbpedia.org/resource/Wighelm","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Chichester"
"http://de.dbpedia.org/resource/Wighelm","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Guthheard"
"http://de.dbpedia.org/resource/Wighelm","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Beornheah"
"http://de.wikipedia.org/wiki/Wighelm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wighelm"
