"subject","predicate","object"
"http://de.dbpedia.org/resource/Archambault_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Archangelski-Nunatakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Arena_Saddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Arkell_Cirque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Armstrong-Plattform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Aronson_Corner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Artemis_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Arthurson_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Arthurson_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Ashtray_Basin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Augen_Bluffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Aurora_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Baldwin_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Bareface_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Baumann_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Bennett-Ebene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Berquist_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Birthday_Bluffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Boucot-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Bowser_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Brown_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Brownworthsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Bush_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Campbell-Kliffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Cheu_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Chevreul-Kliffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Church_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Compton_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Crawford_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Cumulus_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Dais_Col","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Delta_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Deshler_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Destination-Nunatakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Drury_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Fazekas_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Findlay_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/First_Facet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Frecker_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Frolow-Rücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Fulgham_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Gauntlet_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Gonville_and_Caius_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Hall_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Healy_Trough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Hoffman_Ledge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Homerun_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/January_Col","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Karo_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Keble_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Killer_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Kuivinen_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/LaPrade_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Labyrinth_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Lava-Tongue-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Macdonald_Bluffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Madey_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/McCarthy_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/McClelland_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Milan_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Moore_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Mount_Brecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Mount_LeSchack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Mummery-Kliff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Mummy_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/New-Year-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/North_Fork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Nottage_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Nussbaum-Riegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Panzarini_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Perkins_Canyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Radian_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Red_Raider_Rampart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Redcastle_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Redman_Pond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Reed_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Ringer_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Rodriquez_Pond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Saint_Johns_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Sanford_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Second_Facet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Skelton_Inlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/South_Fork_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Spatulate_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Stanwix_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Stone_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Sullivan_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/The_Ringer_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Thomas_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Turner_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Warren_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Washington_Escarpment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Wellman-Kliffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Windscoop_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Wise_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Worcester_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Auster-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Axthelm_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Backdrop_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Baker_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Baker_Rocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Central_Aisle_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/East_Aisle_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Finger_Ridges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Red_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/The_Stage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Wegert_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/West_Aisle_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Abus_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Ackerman_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Adams_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Adams_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Adare_Saddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Armitage-Sattel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Bell_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Bernhardi_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Big_Brother_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Bonney_Bowl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Britannia_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Cartographers_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Cathedral_Rocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Clayton_Ramparts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Cobham_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Concord_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Cook_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Copperstain_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Crossover-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Crowell_Buttresses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Denton_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/DuBridge_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/East_Quartzite_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Everett_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Explorers_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Faulkner_Escarpment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Garwood_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Griffith_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Hackerman_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Haskard_Highlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Hays_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Herbert_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
