"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/saison",1987
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TSV_Schongau"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TSV_1862_Erding"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EHC_Unna"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/ERSC_Karben"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EV_Regensburg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Eishockey_in_Kempten"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Herforder_EG"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/dritteLiga","• Oberliga"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Eishockey-Bundesliga_1987/88"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/ligaLogo","Deutscher Eishockey Bund Logo.svg"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Eishockey-Regionalliga_1987/88"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1987/88"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eishockey-Oberliga_1987/88?oldid=155967998"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://dbpedia.org/ontology/abstract","Die Eishockey-Oberliga wurde in Form einer Gruppe Süd mit 16 Teilnehmern und einer Gruppe Nord mit 10 Teilnehmern durchgeführt."
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Eishockey_Bund_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/naechste","Eishockey-Oberliga 1988/89"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/vorherige","Eishockey-Oberliga 1986/87"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Hannover_Indians"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/EHC_Dortmund"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1987/88","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88"
"http://de.wikipedia.org/wiki/Eishockey-Oberliga_1987/88","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey-Oberliga_1987/88"
