"subject","predicate","object"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Cuxhaven)"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Hafen"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburg-Neuwerk"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elbe-Weser-Dreieck"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elbschifffahrt"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cuxhaven-Vertrag"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://dbpedia.org/ontology/wikiPageID",7962318
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://dbpedia.org/ontology/wikiPageRevisionID",150377277
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://de.dbpedia.org/property/ew",8.71559
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://de.dbpedia.org/property/ns",53.8649
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://de.dbpedia.org/property/region","DE-NI"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cuxhaven-Vertrag?oldid=150377277"
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://dbpedia.org/ontology/abstract","Der Cuxhaven-Vertrag ist ein Staatsvertrag zwischen den Bundesländern Niedersachsen und Hamburg zum Tausch von Hafengebieten in Cuxhaven und des Wattgebiets um Neuwerk vom 3. Oktober 1961. Er gliederte die Inseln Neuwerk und Scharhörn und umliegendes Wattgebiet zum 1. Oktober 1969 wieder ins Hamburger Staatsgebiet ein, indem die Hamburger Rechte an Hafenanlagen im Stadtgebiet von Cuxhaven an Niedersachsen übergehen sollten. Dies waren hauptsächlich der Amerikahafen und das Steubenhöft. Hamburg trat die Hafenanlagen dann 1993 an das Land Niedersachsen ab. Hintergrund dieses Vertrages war die Sicherung eines Standortes für einen Tiefwasserhafen Hamburgs in der Außenelbe, der jedoch bisher nicht realisiert wurde. Erster Bürgermeister Hamburgs war zu dieser Zeit Paul Nevermann. Es gab Stimmen, die bezweifelten, dass der Vertrag rechtens war. Zum einen sei das Watt Bundeswasserstraße und damit Bundesgebiet, zum anderen müsse die Änderung von Landesgrenzen von einem Bundesgesetz geregelt werden."
"http://de.dbpedia.org/resource/Cuxhaven-Vertrag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cuxhaven_Vertrag_Plan_I.png?width=300"
"http://de.wikipedia.org/wiki/Cuxhaven-Vertrag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cuxhaven-Vertrag"
