"subject","predicate","object"
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q211106"
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211106"
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/머리_주"
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moray_(Écosse)"
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マレー_(スコットランド)"
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120lw"
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moray_(Escocia)"
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moray_(Schotland)"
"http://de.dbpedia.org/resource/Moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moray_in_Scotland.svg"
"http://de.dbpedia.org/resource/Moray","http://xmlns.com/foaf/0.1/homepage","http://www.moray.gov.uk"
"http://de.dbpedia.org/resource/Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Council_Area_(Schottland)"
"http://de.dbpedia.org/resource/Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moray"
"http://de.dbpedia.org/resource/Moray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Moray"
"http://de.dbpedia.org/resource/Moray","http://dbpedia.org/ontology/wikiPageID",302439
"http://de.dbpedia.org/resource/Moray","http://dbpedia.org/ontology/wikiPageRevisionID",144412058
"http://de.dbpedia.org/resource/Moray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/historyofprovinc01shawuoft"
"http://de.dbpedia.org/resource/Moray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/historyofprovinc02shawuoft"
"http://de.dbpedia.org/resource/Moray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/historyofprovinc03shawuoft"
"http://de.dbpedia.org/resource/Moray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moray.gov.uk"
"http://de.dbpedia.org/resource/Moray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moray.gov.uk/"
"http://de.dbpedia.org/resource/Moray","http://de.dbpedia.org/property/einwohner",92910
"http://de.dbpedia.org/resource/Moray","http://de.dbpedia.org/property/fläche",2238
"http://de.dbpedia.org/resource/Moray","http://de.dbpedia.org/property/isocode","GB-MRY"
"http://de.dbpedia.org/resource/Moray","http://de.dbpedia.org/property/onscode",0
"http://de.dbpedia.org/resource/Moray","http://de.dbpedia.org/property/rangfläche",8
"http://de.dbpedia.org/resource/Moray","http://de.dbpedia.org/property/verwsitz","http://de.dbpedia.org/resource/Elgin_(Moray)"
"http://de.dbpedia.org/resource/Moray","http://de.dbpedia.org/property/website","http://www.moray.gov.uk"
"http://de.dbpedia.org/resource/Moray","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Moray?oldid=144412058"
"http://de.dbpedia.org/resource/Moray","http://dbpedia.org/ontology/abstract","Moray (gälisch Moireibh, lateinisch: Moravia) ist eine der 32 Council Areas in Schottland. Sie liegt im Nordosten des Landes und grenzt an Aberdeenshire und Highland. Der Verwaltungsbezirk umfasst Teile der traditionellen Grafschaften Banffshire, Inverness-shire, Morayshire und Nairnshire. Größte Stadt und Verwaltungszentrum der Region ist Elgin (Moray)."
"http://de.dbpedia.org/resource/Moray","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moray_in_Scotland.svg?width=300"
"http://de.dbpedia.org/resource/Moray","http://de.dbpedia.org/property/nameEnglisch","Moray"
"http://de.dbpedia.org/resource/Moray","http://de.dbpedia.org/property/nameGaelisch","Moireibh"
"http://de.dbpedia.org/resource/Moray","http://de.dbpedia.org/property/rangeinwohner",22
"http://de.dbpedia.org/resource/Forres","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Ben_Macdhui","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Clan_Brodie","http://de.dbpedia.org/property/bezirk","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Findhorn_Foundation","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Harry_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Dufftown_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Lossiemouth","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Malcolm_MacDonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Arthur_Robertson_Cushny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Dunc_Munro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Tomintoul_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/GB-MRY","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Beinn_Mheadhoin","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Ballindalloch","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Buckie","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Carron_(Moray)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Charlestown_of_Aberlour","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Craigellachie_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Favillar","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Keith_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Knockando_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Lintmill","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Mulben","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Rothes","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/John_Kerr,_Baron_Kerr_of_Kinlochard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/A939_road","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/A940_road","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/A920_road","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Moray"
"http://de.dbpedia.org/resource/Moray_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moray"
"http://de.wikipedia.org/wiki/Moray","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moray"
