"subject","predicate","object"
"http://de.dbpedia.org/resource/Magaldrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sulfat"
"http://de.dbpedia.org/resource/Magaldrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Magaldrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antazidum"
"http://de.dbpedia.org/resource/Magaldrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aluminiumverbindung"
"http://de.dbpedia.org/resource/Magaldrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magaldrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hydroxid"
"http://de.dbpedia.org/resource/Magaldrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magaldrat"
"http://de.dbpedia.org/resource/Magaldrat","http://dbpedia.org/ontology/wikiPageID",1143827
"http://de.dbpedia.org/resource/Magaldrat","http://dbpedia.org/ontology/wikiPageRevisionID",158361817
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/aDatum",1985-01-12
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/anmelder","http://de.dbpedia.org/resource/Giulini_Chemie"
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/auflage",9
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/autor","Ernst Mutschler et al."
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/band",50
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/db","Google"
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/erfinder","Klaus Schanz"
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/herausgeber","Europäische Arzneibuch-Kommission"
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/kristallstruktur","Ja"
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/land","EP"
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/löslichkeit","praktisch unlöslich in Wasser und Ethanol 96 %, leicht löslich in verdünnten anorganischen Säuren"
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/molareMasse",1097.3
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/quelleGefstkz","NV"
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/quelleGhsKz","NV"
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/suchfunktion","NM"
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/titel","Method for preparing magaldrate"
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/vDatum",1985-09-11
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/vNr",154114
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/wirkmechanismus","Neutralisation/Pufferung der Magensäure"
"http://de.dbpedia.org/resource/Magaldrat","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Antazidum"
"http://de.dbpedia.org/resource/Magaldrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magaldrat?oldid=158361817"
"http://de.dbpedia.org/resource/Magaldrat","http://dbpedia.org/ontology/abstract","Magaldrat ist ein Arzneistoff aus der Gruppe der Schichtgitterantazida, welche eine molekulare Schichtgitterstruktur aufweisen und zur symptomatischen Therapie von Erkrankungen, bei denen überschüssige Magensäure gebunden werden soll, eingesetzt werden."
"http://de.dbpedia.org/resource/Magaldrat","http://dbpedia.org/ontology/alias","* Aluminium magnesium hydroxide sulfate hydrate (WHO)"
"http://de.dbpedia.org/resource/Magaldrat","http://dbpedia.org/ontology/alias","* Pentaaluminium-decamagnesium-hentriacontahydroxid-bis(sulfat)·n H2O"
"http://de.dbpedia.org/resource/Magaldrat","http://dbpedia.org/ontology/casNumber","74978-16-8"
"http://de.dbpedia.org/resource/Magaldrat","http://dbpedia.org/ontology/formula","Al5Mg10(OH)31(SO4)2· x H2O"
"http://de.dbpedia.org/resource/Magaldrat","http://dbpedia.org/ontology/pubchem","3086011"
"http://de.dbpedia.org/resource/Magaldrat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magensäureproduktion.png?width=300"
"http://de.dbpedia.org/resource/Aluminium_magnesium_hydroxide_sulfate_hydrate","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magaldrat"
"http://de.dbpedia.org/resource/Magaldratum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magaldrat"
"http://de.dbpedia.org/resource/Pentaaluminium-decamagnesium-hentriacontahydroxid-bis(sulfat)·n_H2O","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magaldrat"
"http://de.dbpedia.org/resource/Riopan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magaldrat"
"http://de.wikipedia.org/wiki/Magaldrat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magaldrat"
