"subject","predicate","object"
"http://de.dbpedia.org/resource/Fred_Hammond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fred_Hammond"
"http://de.dbpedia.org/resource/Fred_Hammond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Detroit"
"http://de.dbpedia.org/resource/Fred_Hammond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Fred_Hammond","http://dbpedia.org/ontology/birthDate","1961"
"http://de.dbpedia.org/resource/Fred_Hammond","http://dbpedia.org/ontology/wikiPageID",5543068
"http://de.dbpedia.org/resource/Fred_Hammond","http://dbpedia.org/ontology/wikiPageRevisionID",158680583
"http://de.dbpedia.org/resource/Fred_Hammond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhfent.com"
"http://de.dbpedia.org/resource/Fred_Hammond","http://de.dbpedia.org/property/geburtsdatum",1961
"http://de.dbpedia.org/resource/Fred_Hammond","http://de.dbpedia.org/property/id","mn0000148305"
"http://de.dbpedia.org/resource/Fred_Hammond","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Gospel- und Christian-Music-Sänger"
"http://de.dbpedia.org/resource/Fred_Hammond","http://de.dbpedia.org/property/linktext","Fred Hammond"
"http://de.dbpedia.org/resource/Fred_Hammond","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Fred_Hammond","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fred_Hammond?oldid=158680583"
"http://de.dbpedia.org/resource/Fred_Hammond","http://dbpedia.org/ontology/abstract","Fred Hammond (* 1961 in Detroit, Michigan) ist ein US-amerikanischer Gospel- und Christian-Music-Sänger."
"http://de.dbpedia.org/resource/Fred_Hammond","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_record_icon.svg?width=300"
"http://de.wikipedia.org/wiki/Fred_Hammond","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fred_Hammond"
