"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/St._Anger"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Bob_Rock"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/James_Hetfield"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Kirk_Hammett"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Lars_Ulrich"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Heavy_Metal"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Metallica"
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://dbpedia.org/ontology/releaseDate",2003-06-23
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://dbpedia.org/ontology/runtime",341.0
"http://de.dbpedia.org/resource/St._Anger_(Lied)","http://dbpedia.org/ontology/runtime",441.0
"http://de.wikipedia.org/wiki/St._Anger_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Anger_(Lied)"
