"subject","predicate","object"
"http://de.dbpedia.org/resource/Universidad_de_las_Ciencias_Informáticas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Universität_von_Havanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Centro_Nacional_de_Educación_Sexual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Kategorie:Municipio_in_der_Provinz_La_Habana","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Unruhen_in_Havanna_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/El_Floridita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Erzbistum_San_Cristóbal_de_la_Habana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Rincón_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Belagerung_von_Havanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Cojímar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Escuela_Latinoamericana_de_Medicina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Gran_Teatro_de_La_Habana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Miramar_(Havanna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Revolutionsmuseum_(Havanna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Cubana-Flug_9646","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Diplomatischer_Schutzrechtsfall_in_Havanna_1980","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
"http://de.dbpedia.org/resource/Explosion_der_La_Coubre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Havanna"
