"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1016156"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1016156"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BurgwallWerder1.jpg"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penzlin"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgwall_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Penzlin"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgwall_Englischer_Garten"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://dbpedia.org/ontology/wikiPageID",6310821
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://dbpedia.org/ontology/wikiPageRevisionID",153487960
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://de.dbpedia.org/property/bild","BurgwallWerder1.jpg"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://de.dbpedia.org/property/bildbeschreibung","Blick zum Burgwall"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://de.dbpedia.org/property/breitengrad",53
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://de.dbpedia.org/property/erhaltungszustand","Wall- und Grabenreste"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://de.dbpedia.org/property/längengrad",13
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://de.dbpedia.org/property/poskarte","none"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://de.dbpedia.org/property/typologieN.Geo.Lage","Niederungsburg"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgwall_Englischer_Garten?oldid=153487960"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://dbpedia.org/ontology/abstract","Der Burgwall von Werder, einem Ortsteil der Gemeinde Penzlin im Landkreis Mecklenburgische Seenplatte, wird allgemein auch als Englischer Garten bezeichnet. Es handelt sich um einen slawischen Burgwall in Form einer eingliedrige Befestigung, die auf einer Halbinsel im Großen Stadtsee angelegt wurde. Durch die Anlage eines breiten Grabens zum Festland hin lag die Burg auf einer künstlich geschaffenen Insel. Die zweitorige Burg stammt aus der jungslawischen Zeit des 11./12. Jahrhunderts und wurde in der nachfolgenden frühdeutschen Zeit weiter als Befestigung genutzt. Bei Ausgrabungen Ende des 19. Jahrhunderts konnte man ein größeres Gebäude aus Steinen sowie einen Brunnen nachweisen. Schriftliche Überlieferungen gibt es zu der Anlage nicht."
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://dbpedia.org/ontology/historicalName","Englischer Garten"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://dbpedia.org/ontology/isoCodeRegion","DE-MV"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burgwall_Englischer_Garten__location__1"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Penzlin"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BurgwallWerder1.jpg?width=300"
"http://de.dbpedia.org/resource/Burgwall_Englischer_Garten","http://dbpedia.org/ontology/yearOfConstruction","0010"
"http://de.wikipedia.org/wiki/Burgwall_Englischer_Garten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burgwall_Englischer_Garten"
