"subject","predicate","object"
"http://de.dbpedia.org/resource/Jonathan_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Jorge_Luis_Borges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Fantasyliteratur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Futurismus_(Literatur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Horrorliteratur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Märchen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur","http://www.w3.org/2000/01/rdf-schema#label","Phantastische Literatur"
"http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Literatura_fantástica"
"http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Literatura_fantastyczna"
"http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9082123"
"http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Littérature_fantastique"
"http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Letteratura_fantastica"
"http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9082123"
"http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur","http://www.w3.org/2004/02/skos/core#prefLabel","Phantastische Literatur"
"http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturgattung"
"http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur","http://dbpedia.org/ontology/wikiPageID",323411
"http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur","http://dbpedia.org/ontology/wikiPageRevisionID",116418239
"http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Phantastische_Literatur?oldid=116418239"
"http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Steampunk-Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Leo_Perutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Lewis_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Michael_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Michail_Afanassjewitsch_Bulgakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Otfried_Preußler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Peter_Marginter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Ray_Bradbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Robert_Louis_Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Robert_Lynn_Asprin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Willy_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/E._T._A._Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Italo_Calvino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Phantastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Wolfgang-Hohlbein-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Das_Bildnis_des_Dorian_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Eoin_Colfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Helmut_Routschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Karen_Blixen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Tamara_Ramsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Frank_W._Haubold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Julio_Cortázar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Paul_Scheerbart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Will_Self","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Adolfo_Bioy_Casares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Die_Stadt_der_Träumenden_Bücher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Michael_Marrak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Robert_Bloch_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Steven_Millhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Erckmann-Chatrian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Hanns_Heinz_Ewers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Humoristische_Fantasy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Otto_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Robert_Kraft_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/DSFDB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Michael_Nagula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Wolfgang_Hohlbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Magischer_Realismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Phantastik-Preis_der_Stadt_Wetzlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Phantastische_Bibliothek_Wetzlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Tage_der_Phantastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Die_Elixiere_des_Teufels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Luuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Alexander_Lernet-Holenia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Alfred_Wallon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Kelley_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Angela_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Das_Mädchen_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/John_Bellairs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Maurice-Yves_Sandoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Der_Golem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Der_goldne_Topf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Timo_Bader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Charles_L._Fontenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Die_Bergwerke_zu_Falun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Die_Feuer_von_Troia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Markus_Heitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Mária_Szepes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Boris_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Gefangen_in_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Jack_Cady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Am_Abgrund_(Hohlbein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Das_Haus_an_der_Grenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Der_Talisman_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Edition_Junge_Phantastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Michael_Siefener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Tobias_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Wolf-Heinrich_von_der_Mülbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Sophiechen_und_der_Riese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/American_Gods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Friedrich_Freksa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Andrei_Donatowitsch_Sinjawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Wächter-Romane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Der_elektrische_Mönch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Donald_G._Payne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Hard-Boiled_Wonderland_und_das_Ende_der_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Jeffrey_Thomas_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Rachel_Caine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Mirjam_Oldenhave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Raymundus_Joannes_de_Kremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Gyula_Krúdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Insel_Felsenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Storyolympiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Andreas_Gruber_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Diane_Duane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Arno_Hach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Der_Fürst_der_Finsternis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Der_feurige_Engel_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Gespräch_mit_einem_Vampir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Meister_Floh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Penelope_Farmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Thomas_Burke_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Claudia_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Die_Eissphinx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Tina_St._John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Wissenschaftliche_Erzählungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Quarber_Merkur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Dmitri_Alexejewitsch_Gluchowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Nicole_Rensmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Artemis_Fowl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Blutkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Das_Tagebuch_der_Redegonda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Thomas_Le_Blanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Cassandra_Clare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Crystal_Yorkshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Die_Frau_mit_dem_Dolche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Lori_Handeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Atalante_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/David_Gilman_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Der_Kranz_der_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Replay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Sookie-Stackhouse-Buchreihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Der_Historiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Paul_Busson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Philip_Kerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Dietrich_Wachler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Glut_und_Asche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Christian_Humberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Malpertuis_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Malte_S._Sembten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/The_Marriage_of_Heaven_and_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Franz_Spunda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Schweinerei_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Elstercon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Grand_Prix_de_l’Imaginaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Bibliothek_des_Hauses_Usher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Der_Baron_Bagge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Sören_Prescher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Eine_Idee_des_Dr._Ox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Royce_Buckingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Albert_Hurny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Antje_Ippensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Das_Graveyard-Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Die_Historien_von_Jean-Marie_Cabidoulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Frritt_Flacc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Meister_Zacharius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Niemalsland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Voyage_à_travers_l’impossible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Wilhelm_Storitz’_Geheimnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Das_Labor_der_Fantastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Bodo_Wildberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
