"subject","predicate","object"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://dbpedia.org/ontology/wikiPageRevisionID",157840332
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provincia.ra.it/"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://de.dbpedia.org/property/bildKarte","Italy.Emilia Romagna.Ravenna.Position.png"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://de.dbpedia.org/property/bildLage","Ravenna in Italy.svg"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://de.dbpedia.org/property/bildWappen","Provincia di Ravenna-Stemma.svg"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://de.dbpedia.org/property/flächeRang",75
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://de.dbpedia.org/property/gemeinden",18
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://de.dbpedia.org/property/regionIso","IT-45"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://de.dbpedia.org/property/bildKarteSkalierung","no"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Provinz_Ravenna?oldid=157840332"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1858.0"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://dbpedia.org/ontology/abstract","Die Provinz Ravenna (italien. Provincia di Ravenna) ist eine italienische Provinz der Region Emilia-Romagna. Hauptstadt ist Ravenna. Sie hat 391.525 Einwohner (Stand 31. Dezember 2015) in 18 Gemeinden auf einer Fläche von 1858 km². Die Provinz grenzt im Norden an die Provinz Ferrara, im Westen an die Metropolitanstadt Bologna, im Süden an die Toskana und die Provinz Forlì-Cesena. Die Provinz Ravenna unterhält eine Partnerschaft mit dem Ostalbkreis in Baden-Württemberg"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://dbpedia.org/ontology/areaTotal",1.858e+09
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://dbpedia.org/ontology/individualisedGnd","4416406-3"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://dbpedia.org/ontology/lccn","n/79/83592"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Partito_Democratico"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Emilia-Romagna"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Provincia_di_Ravenna-Stemma.svg?width=300"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://dbpedia.org/ontology/vehicleCode","RA"
"http://de.dbpedia.org/resource/Provinz_Ravenna","http://de.dbpedia.org/property/provinzIso","IT-RA"
"http://de.dbpedia.org/resource/Francesco_Baracca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/RA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/Vincenzo_Cimatti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/Mattia_Moreni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/Franco_Gualdrini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/IT-RA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/Luigi_Amaducci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/Clemente_Faccani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/Valli_di_Comacchio","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/Eugenio_Dal_Corso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/Giacomo_Cattani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/Ravenna_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/Salvatore_Baldassarri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.dbpedia.org/resource/Senio","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Provinz_Ravenna"
"http://de.wikipedia.org/wiki/Provinz_Ravenna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Provinz_Ravenna"
