"subject","predicate","object"
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ron_Holland"
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5809981"
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5809981"
"http://de.dbpedia.org/resource/Ron_Holland","http://xmlns.com/foaf/0.1/name","Holland, Ron"
"http://de.dbpedia.org/resource/Ron_Holland","http://xmlns.com/foaf/0.1/name","Ron Holland"
"http://de.dbpedia.org/resource/Ron_Holland","http://xmlns.com/foaf/0.1/nick","Holland, Ronald John"
"http://de.dbpedia.org/resource/Ron_Holland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SY_Julianna.jpg"
"http://de.dbpedia.org/resource/Ron_Holland","http://purl.org/dc/elements/1.1/description","neuseeländischer Designer von Yachten"
"http://de.dbpedia.org/resource/Ron_Holland","http://xmlns.com/foaf/0.1/givenName","Ron"
"http://de.dbpedia.org/resource/Ron_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1947"
"http://de.dbpedia.org/resource/Ron_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Vancouver)"
"http://de.dbpedia.org/resource/Ron_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ron_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuseeländer"
"http://de.dbpedia.org/resource/Ron_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Ron_Holland","http://xmlns.com/foaf/0.1/surname","Holland"
"http://de.dbpedia.org/resource/Ron_Holland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ron_Holland"
"http://de.dbpedia.org/resource/Ron_Holland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Auckland"
"http://de.dbpedia.org/resource/Ron_Holland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neuseeland"
"http://de.dbpedia.org/resource/Ron_Holland","http://dbpedia.org/ontology/birthDate","1947"
"http://de.dbpedia.org/resource/Ron_Holland","http://dbpedia.org/ontology/wikiPageID",7615404
"http://de.dbpedia.org/resource/Ron_Holland","http://dbpedia.org/ontology/wikiPageRevisionID",158716174
"http://de.dbpedia.org/resource/Ron_Holland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ronhollanddesign.com/"
"http://de.dbpedia.org/resource/Ron_Holland","http://de.dbpedia.org/property/geburtsdatum",1947
"http://de.dbpedia.org/resource/Ron_Holland","http://de.dbpedia.org/property/kurzbeschreibung","neuseeländischer Designer von Yachten"
"http://de.dbpedia.org/resource/Ron_Holland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ron_Holland?oldid=158716174"
"http://de.dbpedia.org/resource/Ron_Holland","http://dbpedia.org/ontology/abstract","Ronald John Holland (* 1947 in Auckland, Neuseeland) ist ein neuseeländischer Designer von Yachten. Neben mehreren erfolgreichen Rennyachten zeichnet er auch die Superyachten Mirabella V und Ethereal. Er lebt in Vancouver, Kanada."
"http://de.dbpedia.org/resource/Ron_Holland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SY_Julianna.jpg?width=300"
"http://de.wikipedia.org/wiki/Ron_Holland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ron_Holland"
