"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_August_III._(Sachsen)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_(Brandenburg)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_Bessel_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_III._(Preußen)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Galileo_Galilei_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Georg_II._(Großbritannien)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Georg_V._(Hannover)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:George_Gabriel_Stokes_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:George_Washington_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Geschwister_Scholl_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Heinrich_Hertz_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Henry_Hudson_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Isaac_Newton_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Jakob_II._(England)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Johann_Wolfgang_von_Goethe_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Johannes_Gutenberg_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Johannes_Kepler_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:John_von_Neumann_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Josef_Stalin_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Joseph-Louis_Lagrange_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Joseph_Fourier_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Joseph_von_Fraunhofer_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Karl_Friedrich_(Baden)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Karl_I._(England)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Karl_Marx_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Karl_Schwarzschild_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Karl_der_Große_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Konrad_Zuse_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Lise_Meitner_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Louis_Pasteur_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_I._(Baden)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_I._(Bayern)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_XIV._als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Marie_Curie_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Marie_von_Sachsen-Altenburg_(1818–1907)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Martin_Luther_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Maxim_Gorki_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Michael_Faraday_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Napoléon_Bonaparte_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Nikola_Tesla_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Nikolaus_Kopernikus_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Otto_Hahn_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Otto_von_Bismarck_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Paul_Hindemith_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Paul_von_Hindenburg_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Paulus_von_Tarsus_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:René_Descartes_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Robert_Koch_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Diesel_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Sophie_Charlotte_von_Hannover_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Victoria_(Vereinigtes_Königreich)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Vitus_Bering_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Werner_von_Siemens_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_Conrad_Röntgen_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_II._(Deutsches_Reich)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:William_Rowan_Hamilton_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:William_Thomson,_1._Baron_Kelvin_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Wolfgang_Amadeus_Mozart_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Adam_Johann_von_Krusenstern_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Adolf_Hitler_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Albert_von_Sachsen-Coburg_und_Gotha_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Albrecht_Penck_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Anne_Frank_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Arminius_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Bertolt_Brecht_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Carl_Gustav_Jacob_Jacobi_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Carl_von_Ossietzky_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Cecilie_zu_Mecklenburg_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Christoph_Kolumbus_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Edward_Barnard_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Ernst_Abbe_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Ferdinand_Magellan_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Ferdinand_von_Zeppelin_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Franz_II._(HRR)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Franz_Kafka_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Hölderlin_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_II._(Hessen-Kassel)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Gebhard_Leberecht_von_Blücher_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Georg_III._(Vereinigtes_Königreich)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Gerhard_Mercator_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Gerhard_von_Scharnhorst_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Gorch_Fock_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Gottfried_Wilhelm_Leibniz_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Heinrich_Heine_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Heinrich_von_Kleist_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Helmut_Schmidt_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Hermann_von_Helmholtz_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:James_Cook_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:John_F._Kennedy_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:John_Tyndall_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Karl_II._(England)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Karl_Weierstraß_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Leonhard_Euler_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_Adolf_Wilhelm_von_Lützow_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Luise_von_Mecklenburg-Strelitz_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Max_Planck_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Michail_Wassiljewitsch_Lomonossow_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Nikolaus_von_Kues_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Richard_Wagner_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Robert_Wilhelm_Bunsen_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_von_Österreich-Ungarn_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Simon_Petrus_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Theodor_Heuss_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Theodor_Körner_(Schriftsteller)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_I._als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:William_Dampier_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:William_Shakespeare_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Abraham_Lincoln_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Alexander_Sergejewitsch_Puschkin_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Aristoteles_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Balduin_von_Luxemburg_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Charles_Hermite_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Erich_Kästner_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Ernst_August_I._(Hannover)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
