"subject","predicate","object"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gil_Friesen"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Andrew_Meyer"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scooter_Stevens"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Curtis_Armstrong"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laura_Waterbury"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Ogden_Stiers"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rick_Rosenthal"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Cusack"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steven_Williams"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diane_Franklin"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vincent_Schiavelli"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dan_Schneider"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kim_Darby"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Demian_Slade"
"http://de.dbpedia.org/resource/Lanny_dreht_auf","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Savage_Steve_Holland"
"http://de.wikipedia.org/wiki/Lanny_dreht_auf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lanny_dreht_auf"
