"subject","predicate","object"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/abstract","DEKAdance ist eine Rockband aus Dresden. Die Anfang der 1980er Jahre gegründete Formation bietet zappaeske Musik unterschiedlichster Stile – von Volksmusik bis Heavy Metal – unterhaltsam dar. Die Mitglieder von DEKAdance spielen oder spielten in einer Reihe von Seitenprojekten, wie im The New Fantastic Art Orchestra Of North, bei Aufruhr in der Savanne (a.i.d.s), den Rockys, Potentia Animi, Fetita Mea Mică und The European Jazz Ensemble of Modern Art. Als Schlagzeugerin Gabi Schubert parodiert sich der Komiker Olaf Schubert als eigene „Schwester“ selbst. Seit mehreren Jahren sind Mitglieder der selbsternannten „Mutter aller Bands“ bei Aufführungen des legendären Krippenspiels in der Dresdner Scheune und mittlerweile auch vielen anderen Orten Mitteldeutschlands zu sehen."
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tom_Götze"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Black_Buster"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Feuer_Buster"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Brutaler_Hansi"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Olaf_Schubert"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/White_Buster"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bert_Stephan"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/individualisedGnd","5516029-3"
"http://de.dbpedia.org/resource/Dekadance","http://dbpedia.org/ontology/viafId","154523410"
"http://de.wikipedia.org/wiki/Dekadance","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dekadance"
