"subject","predicate","object"
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q433446"
"http://de.dbpedia.org/resource/Alta_Inc.","http://xmlns.com/foaf/0.1/name","Alta Inc."
"http://de.dbpedia.org/resource/Alta_Inc.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_Alta.JPG"
"http://de.dbpedia.org/resource/Alta_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Alta_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Athen)"
"http://de.dbpedia.org/resource/Alta_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Motorradhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Alta_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Nutzfahrzeughersteller"
"http://de.dbpedia.org/resource/Alta_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alta_Inc."
"http://de.dbpedia.org/resource/Alta_Inc.","http://dbpedia.org/ontology/wikiPageID",2870948
"http://de.dbpedia.org/resource/Alta_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",158668555
"http://de.dbpedia.org/resource/Alta_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/2899187/Greek_vehicle_and_machine_manufacturers_1800_to_present_A_pictorial_history"
"http://de.dbpedia.org/resource/Alta_Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtue-oldtimerservice.de/074,0059,01760,000,00000.html"
"http://de.dbpedia.org/resource/Alta_Inc.","http://de.dbpedia.org/property/auflösungsdatum",1977
"http://de.dbpedia.org/resource/Alta_Inc.","http://de.dbpedia.org/property/gründungsdatum",1962
"http://de.dbpedia.org/resource/Alta_Inc.","http://de.dbpedia.org/property/logo",300
"http://de.dbpedia.org/resource/Alta_Inc.","http://de.dbpedia.org/property/unternehmensform","Inc."
"http://de.dbpedia.org/resource/Alta_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alta_Inc.?oldid=158668555"
"http://de.dbpedia.org/resource/Alta_Inc.","http://dbpedia.org/ontology/abstract","Alta Inc. (nach anderen Quellen Alta A.B.E.) (griechisch Άλτα) war ein griechischer Hersteller von Dreirad-Fahrzeugen, Motorrädern und Automobilen."
"http://de.dbpedia.org/resource/Alta_Inc.","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Autohersteller"
"http://de.dbpedia.org/resource/Alta_Inc.","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Alta_Inc.","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Alta_Inc.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_Alta.JPG?width=300"
"http://de.dbpedia.org/resource/Alta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alta_Inc."
"http://de.wikipedia.org/wiki/Alta_Inc.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alta_Inc."
