"subject","predicate","object"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/bmrkg","auch: Forellenbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",0.254
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",3.54
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",0.922
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",0.117
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",2.241
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",1.385
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",22.156
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",0.64
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",1.396
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",1.513
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",0.437
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",0.427
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",1.56
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",2.507
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",7.211
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",0.824
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",1.707
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",2.159
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",0.531
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",0.398
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",33.11
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",0.16
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",4.725
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",0.518
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",1.077
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",2.688
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",3.116
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",0.805
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/ezg",2.313
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/gkzfn","ja"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",389
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",387
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",378
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",375
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",371
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",365
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",352
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",345
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",329
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",320
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",317
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",304
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",303
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",498
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",495
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",488
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",531
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",475
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",460
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",446
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",447
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",440
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",427
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",414
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",408
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",404
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",402
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mh",400
"http://de.dbpedia.org/resource/Trierbach","http://xmlns.com/foaf/0.1/name","Trierbach"
"http://de.dbpedia.org/resource/Trierbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20160924_Dörferblick_15.jpg"
"http://de.dbpedia.org/resource/Trierbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_der_Eifel"
"http://de.dbpedia.org/resource/Trierbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Trierbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Ahrweiler"
"http://de.dbpedia.org/resource/Trierbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trierbach"
"http://de.dbpedia.org/resource/Trierbach","http://dbpedia.org/ontology/wikiPageID",4624441
"http://de.dbpedia.org/resource/Trierbach","http://dbpedia.org/ontology/wikiPageRevisionID",158630518
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/abflussweg","Ahr//Rhein//Nordsee"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/bild",20160924
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/bild1Beschreibung","Brücke über den Trierbach bei Kirmutscheid"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/bildbeschreibung","Der Trierbach bei Kirmutscheid"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/gkz",27184
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/gkz","DE/27184"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/höhenbezugMündung","DE-NHN"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NHN"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/lage","rechts"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/lage","re"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/lage","links"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/lage","li"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",2.305
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",1.465
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",1.041
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",1.14
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",0.497
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",0.755
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",0.811
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",0.908
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",2.47
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",25274
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",1.249
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",0.986
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",5.016
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",0.924
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",0.244
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",0.329
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",18.443
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",0.932
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",2.413
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",1.647
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",11.769
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",1.108
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",3.497
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",2.611
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",1.903
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",3
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",2.053
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",1.795
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",5.271
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/länge",0.641
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mündung","ja"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mündungLatGrad",50385424
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mündungLongGrad",6827241
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mündungRegion","DE-RP"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mündungshöhe",294
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Bauler Bach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Senscheider Bach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Wiesengraben"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Graben"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Hähnchenbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Köttelbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Wenigbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Hühnerbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Proveltbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Alfenbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Brinkenquelle"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Wirftbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Müllenbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Nohner_Bach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Meisenthaler Mühlgraben"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Dankerather Bach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Zermüllenbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Rothenbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Lehmbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Becherseifen"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Kisbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Hünerbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Krumbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Bach vom Gewader Köpfchen"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/name","Fonsbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/quelleLatGrad",50272951
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/quelleLongGrad",69503
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/quelleRegion","DE-RP"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/quellhöhe",613
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/sortname","Trierbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/titel","Zuflüsse des Trierbachs"
"http://de.dbpedia.org/resource/Trierbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trierbach?oldid=158630518"
"http://de.dbpedia.org/resource/Trierbach","http://dbpedia.org/ontology/Stream/watershed","116194.0"
"http://de.dbpedia.org/resource/Trierbach","http://dbpedia.org/ontology/abstract","Der Trierbach ist ein ungefähr nordwestlich fließender, gut 25 km langer rechter Zufluss der Ahr mit einem Wassereinzugsgebiet von über 116 km², der amtlich unter der Fließgewässerkennziffer 27184 geführt wird."
"http://de.dbpedia.org/resource/Trierbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Vulkaneifel"
"http://de.dbpedia.org/resource/Trierbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Trierbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Ahrweiler"
"http://de.dbpedia.org/resource/Trierbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Eifel"
"http://de.dbpedia.org/resource/Trierbach","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Trierbach__mouthPosition__1"
"http://de.dbpedia.org/resource/Trierbach","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhein"
"http://de.dbpedia.org/resource/Trierbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ahr"
"http://de.dbpedia.org/resource/Trierbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Müsch"
"http://de.dbpedia.org/resource/Trierbach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Hochkelberg"
"http://de.dbpedia.org/resource/Trierbach","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Trierbach__sourcePosition__1"
"http://de.dbpedia.org/resource/Trierbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20160924_Dörferblick_15.jpg?width=300"
"http://de.dbpedia.org/resource/Trierbach","http://dbpedia.org/ontology/watershed",1.16194e+11
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mo","Köttelbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mo","Hoffeld"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mo","Pomster"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mo","–"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mo","http://de.dbpedia.org/resource/Hoffeld_(Eifel)"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mo","http://de.dbpedia.org/resource/Kelberg"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mo","http://de.dbpedia.org/resource/Pomster"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mo","http://de.dbpedia.org/resource/Müllenbach_(bei_Adenau)"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mo","Kelberg"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mo","Müllenbach"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mo","Bauler"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mo","http://de.dbpedia.org/resource/Bauler_(Landkreis_Ahrweiler)"
"http://de.dbpedia.org/resource/Trierbach","http://de.dbpedia.org/property/mo","Zermüllen"
"http://de.dbpedia.org/resource/Wirftbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Trierbach"
"http://de.wikipedia.org/wiki/Trierbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trierbach"
