"subject","predicate","object"
"http://de.dbpedia.org/resource/Ozeanographisches_Museum_Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Schinkelturm_(Kap_Arkona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Nordsee-Ozeanarium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Haus_der_Natur_Cismar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Ashtabula_Harbor_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Friesenmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Leuchtturm_Kap_Arkona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Pemaquid_Point_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Portland_Head_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/West_Quoddy_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Museum_Kunst_der_Westküste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Phare_de_Pointe-au-Père","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Ardnamurchan_Lighthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Castillo_de_los_Tres_Reyes_del_Morro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Museu_de_Marinha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Butler_Point_Whaling_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Walmuseum_in_Húsavík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Vasa-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Museum_für_Meereskunde_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Aquarium_Gdynia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Küstenmuseum_Wilhelmshaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Nord-Ostsee-Kanal-Ausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/HMS_Pomone_(1805)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Marshall_Point_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Liste_von_Küstenmuseen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Frammuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Norsk_Maritimt_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Vikingskipshuset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Het_Scheepvaartmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Mariners’_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/La_Cité_de_la_Mer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Estnisches_Seefahrtsmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Küstenmuseum_Juist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Schiffbau-Versuchsanlage_(Dumbarton)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Museu_de_Scrimshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Nationales_Schifffahrtsmuseum_Dänemarks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/Litauisches_Meeresmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
"http://de.dbpedia.org/resource/St_Mary’s_Church_(Nefyn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritimes_Museum"
