"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9036655"
"http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)","http://www.w3.org/2004/02/skos/core#prefLabel","Naturalismus (Literatur)"
"http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)","http://dbpedia.org/ontology/wikiPageID",308829
"http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)","http://dbpedia.org/ontology/wikiPageRevisionID",120296904
"http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Naturalismus_(Literatur)?oldid=120296904"
"http://de.dbpedia.org/resource/Ludwig_Anzengruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Peter_Hille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Émile_Zola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Detlev_von_Liliencron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Joris-Karl_Huysmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Henrik_Pontoppidan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Hermann_Sudermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Johannes_Schlaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Josef_Ruederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Karl_Bleibtreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Max_Kretzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Michael_Georg_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Otto_Erich_Hartleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Clara_Viebig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Die_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Eduard_von_Keyserling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Frank_Norris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Carl_Hauptmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Edmond_de_Goncourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Edmond_und_Jules_de_Goncourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Grazia_Deledda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Jules_de_Goncourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Theodore_Dreiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Anna_Croissant-Rust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/John_Henry_Mackay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Max_Halbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Wilhelm_Arent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Wilhelm_Bölsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Freie_Bühne_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Ernst_von_Wolzogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Stephen_Crane_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Wilhelm_von_Polenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Carl_Peter_Thunberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Helene_Böhlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Arne_Garborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Karel_Matěj_Čapek-Chod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Max_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Fritz_Stavenhagen_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Julius_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Sumpffieber_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Heinrich_Hart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Hermann_Conradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Hermann_Stehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Naturalismus_(Literatur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Wilhelm_Uhlmann-Bixterheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Der_Biberpelz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Papa_Hamlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Karl_Henckell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Paul_Adam_(Schriftsteller,_1862)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Die_Gesellschaft_(Conrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Ludwig_Jacobowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Heinrich_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Wilhelm_Walloth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Jean_Raspail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Experimenteller_Roman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Heinrich_von_Reder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Eugène_Brieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Fuhrmann_Henschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Georges_de_Porto-Riche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Jugend_(Drama)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Meister_Oelze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Paul_Hervieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Knuth_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Mogens_Klitgaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Eugen_Kumičić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Hans_Kirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Camille_Lemonnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Eduard_Michael_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Jane_de_la_Vaudère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Die_unsichtbare_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
"http://de.dbpedia.org/resource/Júlio_Ribeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturalismus_(Literatur)"
