"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Homa_Bay_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Busia_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Isiolo_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kericho_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Mandera_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Siaya_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Wajir_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Bomet_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Vihiga_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Nyamira_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Makueni_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County","http://www.w3.org/2000/01/rdf-schema#label","Kenia nach County"
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20120237"
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20120237"
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County","http://www.w3.org/2004/02/skos/core#prefLabel","Kenia nach County"
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia"
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatliche_Verwaltungseinheit_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County","http://dbpedia.org/ontology/wikiPageID",8621113
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County","http://dbpedia.org/ontology/wikiPageRevisionID",139422995
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kenia_nach_County?oldid=139422995"
