"subject","predicate","object"
"http://de.dbpedia.org/resource/Fleisch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venison_Steaks.jpg"
"http://de.dbpedia.org/resource/Fleisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierprodukt"
"http://de.dbpedia.org/resource/Fleisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fleisch"
"http://de.dbpedia.org/resource/Fleisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fleisch"
"http://de.dbpedia.org/resource/Fleisch","http://dbpedia.org/ontology/wikiPageID",144679
"http://de.dbpedia.org/resource/Fleisch","http://dbpedia.org/ontology/wikiPageRevisionID",158885946
"http://de.dbpedia.org/resource/Fleisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebensmittellexikon.de/f0000200.php"
"http://de.dbpedia.org/resource/Fleisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boell.de/fleischatlas"
"http://de.dbpedia.org/resource/Fleisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boell.de/sites/default/files/fleischatlas2014_5auflage.pdf"
"http://de.dbpedia.org/resource/Fleisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.was-wir-essen.de/abisz/fleisch.php"
"http://de.dbpedia.org/resource/Fleisch","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Fleisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fleisch?oldid=158885946"
"http://de.dbpedia.org/resource/Fleisch","http://dbpedia.org/ontology/abstract","Fleisch (von ahd. fleisc) bezeichnet im Allgemeinen Weichteile von Mensch und Tieren. Im Besonderen steht der Begriff für Teile von Säugetieren und Vögeln, die zur Ernährung des Menschen genutzt werden. Dazu zählen neben Muskelgewebe mit Fett- und Bindegewebe auch Sehnen sowie bestimmte innere Organe. Im Weiteren wird Fleisch auch zur Bezeichnung für die als Nahrungsmittel genutzten Weichteile wechselwarmer Tiere wie Fische, Krebse, Muscheln und Schnecken verwendet; verbreitet sind Wortzusammensetzungen wie Krebsfleisch oder Muschelfleisch. Es wird unterschieden nach den Fleischsorten (Tierarten) und den Fleischarten, den verschiedenen Teilen einer Fleischsorte."
"http://de.dbpedia.org/resource/Fleisch","http://dbpedia.org/ontology/individualisedGnd","4017469-4"
"http://de.dbpedia.org/resource/Fleisch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Venison_Steaks.jpg?width=300"
"http://de.dbpedia.org/resource/NoyceTM","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Fleisch"
"http://de.dbpedia.org/resource/BIOVELA_Group","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fleisch"
"http://de.dbpedia.org/resource/Krekenavos_agrofirma","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Fleisch"
"http://de.dbpedia.org/resource/Muskelfleisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fleisch"
"http://de.dbpedia.org/resource/Rotfleisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fleisch"
"http://de.dbpedia.org/resource/Fleisch_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fleisch"
"http://de.wikipedia.org/wiki/Fleisch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fleisch"
