"subject","predicate","object"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/body","FF0000"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/body",946526
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/body",66
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/eigentümer","ENIC Group , Stiftungen"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/leftarm","FF0000"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/leftarm",946526
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/leftarm",0
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/leftarm",66
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/patternB","_goldstripes_thin"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/patternB","_tottenham1617a"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/patternB","5821200.0"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/patternB","_whitehalf"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/patternLa","_tottenham1617a"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/patternLa","5821200.0"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/patternRa","_tottenham1617a"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/patternRa","5821200.0"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/patternSh","_tottenham1617a"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/patternSh","5821200.0"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/patternSo","_tottenham1617a"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/präsident","Daniel Levy"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/rightarm",66
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/rightarm",946526
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/rightarm","FFFFFF"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/rightarm","FF0000"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/shorts","FFFFFF"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/shorts",66
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/shorts",0
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/socks",66
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/socks",0
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/title",1884
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/title",1883
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/title",1890
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://de.dbpedia.org/property/title",1896
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tottenham_Hotspur?oldid=158653523"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/abstract","Tottenham Hotspur (offiziell: Tottenham Hotspur Football Club) – auch oft unter der Kurzform The Spurs oder Lilywhites bekannt – ist ein 1882 gegründeter englischer Fußballverein aus dem Stadtteil Tottenham des Nordlondoner Bezirks Haringey. 1960/61 war Tottenham der erste englische Verein im 20. Jahrhundert, der die Meisterschaft und den FA Cup in einer Saison gewann. 1963 gewann man außerdem als erste britische Mannschaft einen europäischen Vereinswettbewerb, den Europapokal der Pokalsieger. Das Motto des Vereins ist Audere est Facere (lat: Wagen ist tun)."
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/awayColourHexCode","000040"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/capacity",36230
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/formationDate",1882-09-05
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/White_Hart_Lane"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/homeColourHexCode","000040"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Premier_League"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/London_Borough_of_Haringey"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Mauricio_Pochettino"
"http://de.dbpedia.org/resource/Tottenham_Hotspur","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Premier_League_2015/16"
"http://de.dbpedia.org/resource/Herbert_Chapman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Niederländische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Christian_Ziege","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Englische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Gary_Lineker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Steffen_Freund","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Christian_Gross","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Christian_Gross","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Osvaldo_Ardiles","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Osvaldo_Ardiles","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Osvaldo_Ardiles","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Bill_Brown_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Mark_Yeates","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/White_Hart_Lane","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/White_Hart_Lane","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Kasey_Keller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Paul_Gascoigne","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Reto_Ziegler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Dimitar_Berbatow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Edgar_Davids","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Erik_Edman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Gilberto_da_Silva_Melo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Niko_Kranjčar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Teddy_Sheringham","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Walisische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Alf_Ramsey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Frank_Arnesen","http://de.dbpedia.org/property/funktionärsvereine","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Graeme_Souness","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Graeme_Souness","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Jonathan_Woodgate","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/José_Dominguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Ray_Clemence","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Ray_Clemence","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Ray_Clemence","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Robbie_Keane","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Serhij_Rebrow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Sol_Campbell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Sol_Campbell","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Glenn_Hoddle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Glenn_Hoddle","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Glenn_Hoddle","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Hélder_Postiga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Ian_Walker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Ian_Walker","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Joe_Jordan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Joe_Jordan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Ledley_King","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Martin_Peters","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Paul_Robinson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Ronny_Rosenthal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Ahmed_Hossam","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Danny_Blanchflower","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Darren_Anderton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Emmanuel_Adebayor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Louis_Saha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Martin_Chivers","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Nick_Barmby","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Nick_Barmby","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Roger_Nilsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/William_Gallas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Carlo_Cudicini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Chris_Waddle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Darren_Bent","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Jermain_Defoe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Jimmy_Greaves","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Luka_Modrić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Luke_Young","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Luke_Young","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Michael_Dawson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Noureddine_Naybet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Steve_Hodge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Terry_Fenwick","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Vedran_Ćorluka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Alan_Mullery","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Lee_Young-pyo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Pedro_Mendes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Peter_Crouch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Peter_Crouch","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Terry_Venables","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Terry_Venables","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Terry_Venables","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Aaron_Lennon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Brad_Friedel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Clint_Dempsey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Frédéric_Kanouté","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Grzegorz_Rasiak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Heurelho_Gomes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Jermaine_Jenas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Michael_Carrick","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Pascal_Chimbonda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Quinton_Fortune","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Ryan_Nelsen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Simon_Davies_(Fußballspieler,_1979)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Steed_Malbranque","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Bobby_Zamora","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
"http://de.dbpedia.org/resource/Didier_Zokora","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Tottenham_Hotspur"
