"subject","predicate","object"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Saarow"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saarower_Segler-Verein_am_Werl"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://dbpedia.org/ontology/wikiPageID",9369012
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://dbpedia.org/ontology/wikiPageRevisionID",156081784
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssvaw.de"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://de.dbpedia.org/property/mitglieder","circa 150"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saarower_Segler-Verein_am_Werl?oldid=156081784"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://dbpedia.org/ontology/abstract","Der Saarower Segler-Verein am Werl e. V. (SSVaW) wurde am 30. April 1990 gegründet. Die Sektion Segeln der BSG Chemie Fürstenwalde mit dem Trägerbetrieb VEB Reifenwerk Fürstenwalde/Spree gab es bereits im Jahre 1951. Im Jahre 1990 kam es dann zur Neugründung und Umbenennung in SSVaW. Mit direktem Sitz am Bad Saarower Scharmützelsee gehört er zu den größten und aktivsten Segelvereinen im Land Brandenburg. Der SSVaW hat über 80 Mitglieder sowie eine Jugendabteilung mit mehr als 15 Mitgliedern. Der Scharmützelsee bietet sich auch als Revier für Jollen und kleinere bis mittelgroße Segelyachten an, die nahegelegenen Berliner Gewässer erweitern den Aktionsradius. Das oberhalb der Steganlagen gelegene Vereinshaus wurde 1928 als Clubhaus des Zeuthener Seglerverein (ZSV) gebaut und in den Jahren 1996–1997 vom SSVaW saniert. Außerdem verfügt der SSVaW über ein großes Bootshaus, in dem u.a. Winterarbeiten stattfinden, sowie Veranstaltungen des Vereins und der Jugendabteilung. Die Steganlage mit circa 55 Wasserliegeplätzen bietet darüber hinaus Jollen und größeren Segelschiffen Liegemöglichkeiten in der Segelsaison. Der Verein hat sich zum Ziel gesetzt, den Regatta- und Fahrtensegelsport zu fördern."
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://dbpedia.org/ontology/formationDate",1990-04-30
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://dbpedia.org/ontology/formationYear","1990"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SSVaW.jpg?width=300"
"http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl","http://de.dbpedia.org/property/vorsitzende","René Kappel"
"http://de.wikipedia.org/wiki/Saarower_Segler-Verein_am_Werl","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saarower_Segler-Verein_am_Werl"
