"subject","predicate","object"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/elevation",71.0
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/fipsCode","12-46500"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/gnisCode","0287080"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/populationUrban",2506
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/postalCode","32344-32345"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Florida"
"http://de.dbpedia.org/resource/Monticello_(Florida)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_County_Florida_Incorporated_and_Unincorporated_areas_Monticello_Highlighted.svg?width=300"
"http://de.dbpedia.org/resource/William_Bailey_Lamar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monticello_(Florida)"
"http://de.dbpedia.org/resource/Benjamin_E._Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monticello_(Florida)"
"http://de.dbpedia.org/resource/Dannite_H._Mays","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Monticello_(Florida)"
"http://de.dbpedia.org/resource/Jefferson_County_(Florida)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Monticello_(Florida)"
"http://de.dbpedia.org/resource/Monticello","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monticello_(Florida)"
"http://de.wikipedia.org/wiki/Monticello_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Monticello_(Florida)"
