"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_Tschechien"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien","http://dbpedia.org/ontology/wikiPageID",4656732
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien","http://dbpedia.org/ontology/wikiPageRevisionID",116332926
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien?oldid=116332926"
"http://de.dbpedia.org/resource/Králíky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Mariánské_Radčice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Hostýn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Kategorie:Wallfahrtskirche_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Kloster_Klokoty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Kloster_Svatá_Hora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Hejnice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Říp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Maria_Loreto_(Starý_Hrozňatov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Sloup_v_Moravském_Krasu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Křížová_hora_(Lausitzer_Gebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Trhové_Sviny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Bohosudov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Dobrá_Voda_u_Českých_Budějovic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Chlum_Svaté_Maří","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Kloster_Velehrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Tetín_u_Berouna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Vilémov_u_Šluknova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Blatnice_pod_Svatým_Antonínkem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Křešice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Cizkrajov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Kostelní_Vydří","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Křemešník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Liběšice_u_Žatce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Velehrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Hnanice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Skoky_(Žlutice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Svatý_Jan_pod_Skalou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Hlavice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Filipov_(Jiříkov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Maria-Hilf-Wallfahrtstätte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Dobrá_Voda_u_Horní_Stropnice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Kájov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Sepekov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Květnov_(Blatno)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Křtiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Žarošice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Zašová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Štípa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Svatý_Kopeček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Cholina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Svatý_Jan_(Květov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Maria_Rast_am_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Hluboké_Mašůvky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
"http://de.dbpedia.org/resource/Anenský_vrch_(Böhmisches_Niederland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Wallfahrtsort_in_Tschechien"
