"subject","predicate","object"
"http://de.dbpedia.org/resource/Postcolonial_Cinema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Wasser_–_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Schutzvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Kulturimperialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Antikolonialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/The_White_Man’s_Burden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Über_den_Kolonialismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Deutungshoheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Christoph_Kolumbus_oder_Die_Entdeckung_Amerikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
"http://de.dbpedia.org/resource/Postidentität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialismus"
