"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://purl.org/dc/elements/1.1/publisher","Verlag der Österreichischen Akademie der Wissenschaften"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://purl.org/dc/elements/1.1/publisher","Oxford University Press"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thema_(Byzanz)"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Griechenlands_im_Mittelalter"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nikopolis_(byzantinisches_Thema)"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/wikiPageID",7115355
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/wikiPageRevisionID",155252227
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=ytsoygAACAAJ"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=LvVbRrH1QBgC"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=xfV0LkMNaLUC&hl=de"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=_JcHD7HAA0cC"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/autor","Peter Soustal, Johannes Koder"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/autor","Alexander Kazhdan"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/autor","John Van Antwerp Fine"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/autor","Warren T. Treadgold"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/autor","John W. Nesbitt, Nicolas Oikonomides"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/autor","Agostino Pertusi"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/band","Band 2: South of the Balkans, the Islands, South of Asia Minor."
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/band","Band 3: Nikopolis und Kephallēnia."
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/datum",1991
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/datum",1994
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/datum",1995
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/datum",1981
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/datum",1952
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/oclc",912189938
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/online","https://books.google.de/books?id=ytsoygAACAAJ"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/online","https://books.google.de/books?id=LvVbRrH1QBgC"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/online","https://books.google.de/books?id=_JcHD7HAA0cC"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/online","https://books.google.de/books?id=xfV0LkMNaLUC&hl=de"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/ort","Stanford"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/ort","Ann Arbor, Michigan"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/ort","New York/ Oxford"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/ort","Città del Vaticano, Rom"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/ort","Wien"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://de.dbpedia.org/property/ort","Washington"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nikopolis_(byzantinisches_Thema)?oldid=155252227"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/abstract","Das Thema von Nikopolis oder Nikopolis (griechisch θέμα Νικοπόλεως, Thema Nikopoleōs) war der Name eines byzantinischen Themas in Westgriechenland, dass Ätolien, Akarnanien und das südliche Epiros umfasste. Es wurde in der zweiten Hälfte des 9. Jahrhunderts eingerichtet, wahrscheinlich nach 886, und überlebte bis zum Vierten Kreuzzug 1204."
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/isbn","0-88402-226-9"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/isbn","3-7001-0399-9"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/isbn","0-8047-3163-2"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/isbn","0-472-08260-4"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/isbn","0-19-504652-8"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/originalTitle","The Oxford Dictionary of Byzantium"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/originalTitle","Catalogue of Byzantine Seals at Dumbarton Oaks and in the Fogg Museum of Art"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/originalTitle","Byzantium and Its Army, 284–1081"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/originalTitle","Constantino Porfirogenito: De Thematibus"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/originalTitle","The Late Medieval Balkans: A Critical Survey from the Late Twelfth Century to the Ottoman Conquest"
"http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)","http://dbpedia.org/ontology/originalTitle","Tabula Imperii Byzantini"
"http://de.dbpedia.org/resource/Nikopolis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)"
"http://de.wikipedia.org/wiki/Nikopolis_(byzantinisches_Thema)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)"
