"subject","predicate","object"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2000/01/rdf-schema#label","Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2000/01/rdf-schema#comment","Morlaix (Montroulez auf Bretonisch) ist eine französische Gemeinde mit 15.264 Einwohnern (Stand 1. Januar 2013) im Westen Frankreichs im Département Finistère in der Region Bretagne. Morlaix ist Hauptort (chef-lieu) des gleichnamigen Kantons und Unterpräfektur des gleichnamigen Arrondissements."
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kyq7"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/167953186"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q202368"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202368"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モルレー"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://www.georss.org/georss/point","48.5775 -3.8280555555555553"
"http://de.dbpedia.org/resource/Morlaix","http://xmlns.com/foaf/0.1/name","Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://xmlns.com/foaf/0.1/name","Montroulez"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5775
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.82806
"http://de.dbpedia.org/resource/Morlaix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Morlaix_(Finistère).svg"
"http://de.dbpedia.org/resource/Morlaix","http://xmlns.com/foaf/0.1/homepage","http://www.ville.morlaix.fr"
"http://de.dbpedia.org/resource/Morlaix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Morlaix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unterpräfektur_in_Frankreich"
"http://de.dbpedia.org/resource/Morlaix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/wikiPageID",633685
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/wikiPageRevisionID",157996850
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville.morlaix.fr"
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville.morlaix.fr/"
"http://de.dbpedia.org/resource/Morlaix","http://de.dbpedia.org/property/altMaxi",104
"http://de.dbpedia.org/resource/Morlaix","http://de.dbpedia.org/property/altMini",0
"http://de.dbpedia.org/resource/Morlaix","http://de.dbpedia.org/property/armoiries","Blason_ville_fr_Morlaix_.svg"
"http://de.dbpedia.org/resource/Morlaix","http://de.dbpedia.org/property/imageDesc","Viadukt, Place des Otages"
"http://de.dbpedia.org/resource/Morlaix","http://de.dbpedia.org/property/latitude",48.5775
"http://de.dbpedia.org/resource/Morlaix","http://de.dbpedia.org/property/longitude",-3.82806
"http://de.dbpedia.org/resource/Morlaix","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Morlaix","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Morlaix?oldid=157996850"
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","24.0"
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/abstract","Morlaix (Montroulez auf Bretonisch) ist eine französische Gemeinde mit 15.264 Einwohnern (Stand 1. Januar 2013) im Westen Frankreichs im Département Finistère in der Region Bretagne. Morlaix ist Hauptort (chef-lieu) des gleichnamigen Kantons und Unterpräfektur des gleichnamigen Arrondissements."
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/areaUrban",2.4e+07
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Finistère"
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Morlaix"
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/individualisedGnd","4374271-3"
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/inseeCode","29151"
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Morlaix_Communauté"
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/lccn","n/83/210350"
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/postalCode","29600"
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Bretagne"
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Morlaix_(Finistère).svg?width=300"
"http://de.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/viafId","167953186"
"http://de.dbpedia.org/resource/Brit_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Brit_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Tristan_Corbière","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Tristan_Corbière","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Arrondissement_Morlaix","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Pierre_Zaccone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Kanton_Morlaix","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Léon_Fleuriot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Plougonven","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Constant_Puyo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Laëtitia_Pujol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Tepr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Henri_Rol-Tanguy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Jean-François_Le_Gall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Brigitte_Fontaine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Johann_Franz_Lepape_von_Trevern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Jean_Seznec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Julien_Guiomar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Schlacht_von_Morlaix","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Michel_Mohrt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Françoise_Jézéquel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Dominique_Lavanant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Petigars_Prat_Carrabin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Petigars_Prat_Carrabin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Jules_Boucherit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Morlaix_(Ärmelkanal)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Morlaix_(Ärmelkanal)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Queffleuth","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Queffleuth","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Queffleuth","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Richard_Edgcumbe_(†_1489)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Serge_Poirier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Luc_Urbain_du_Bouëxic_de_Guichen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Mathias_Autret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.wikipedia.org/wiki/Morlaix","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Morlaix_Communauté","http://de.dbpedia.org/property/siège","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Auguste_Barchou_de_Penhoën","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Jean-Victor_Moreau__,_Jean-Victor__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Michel_Mohrt__,_Michel__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Morlaix"
"http://de.dbpedia.org/resource/Montroulez","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Morlaix"
