"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/birthDate","1472"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/wikiPageID",422529
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/wikiPageRevisionID",158648240
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=zHV37KcNLO4C&printsec=frontcover&dq=marcel+angres&hl=de&sa=X&ei=SkTMUMn7A-PT0QW9_IHoAg&ved=0CDcQ6AEwAA"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philological.bham.ac.uk/bibliography/be%20-%20bi.html"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613071102/http:/www.bautz.de/bbkl/b/bebel_h.shtml"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:hbz:061:1-19836"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freidok.uni-freiburg.de/volltexte/5308/"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freidok.uni-freiburg.de/volltexte/2785/"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070613071102/http:/www.bautz.de/bbkl/b/bebel_h.shtml"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://de.dbpedia.org/property/geburtsdatum",1472
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Dichter des Humanismus"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://de.dbpedia.org/property/spalte",441
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heinrich_Bebel?oldid=158648240"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/abstract","Heinrich Bebel (latinisiert Henricus Bebelius; * 1472 oder 1473 in Ingstetten bei Justingen; † 31. März 1518 in Tübingen) war ein deutscher Dichter des Renaissance-Humanismus. Nach dem Studium an der Jagiellonen-Universität in Krakau (bei Laurentius Corvinus), Basel (bei Sebastian Brant) und Tübingen wurde er Professor für Poesie und Eloquenz an der Tübinger Universität. 1501 wurde er zum ""poeta laureatus"" gekrönt. Nachhaltige Wirkung hatten seine Fazetiensammlung und sein Sprichwörterbuch. Seine Facetien wurden von den Schwankdichtern des 16. Jahrhunderts Jörg Wickram und Hans Wilhelm Kirchhof aufgegriffen und sind eine Quelle zur Sittengeschichte der Zeit."
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/individualisedGnd","118654233"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/lccn","n/85/44526"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bebel_poeta.jpg?width=300"
"http://de.dbpedia.org/resource/Heinrich_Bebel","http://dbpedia.org/ontology/viafId","24719906"
"http://de.dbpedia.org/resource/Bebel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Bebel"
"http://de.wikipedia.org/wiki/Heinrich_Bebel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heinrich_Bebel"
