"subject","predicate","object"
"http://de.dbpedia.org/resource/Fundi_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Labicum_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Mons_Faliscus_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Forum_Novum_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Aquaviva_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Città_Ducale_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Cures_Sabinorum_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Falerii_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Gabii_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Minturnae_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Nomentum_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Treba_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Tres_Tabernae_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Ferentium_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Forum_Clodii_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Gallesium_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Nepeta_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Polymartium_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Trebia_Augusta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Tuscania_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Volsinium_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Balneoregium_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Blera_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Antium_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Castrum_(Titularbistum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Latium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Bistum_Anagni-Alatri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Bistum_Civita_Castellana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Bistum_Civitavecchia-Tarquinia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Bistum_Frosinone-Veroli-Ferentino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Bistum_Latina-Terracina-Sezze-Priverno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Bistum_Rieti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Bistum_Sora-Cassino-Aquino-Pontecorvo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Bistum_Tivoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Bistum_Viterbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Erzbistum_Gaeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
"http://de.dbpedia.org/resource/Bistum_Alatri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Latium)"
