"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Bond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesbondfilme.de/"
"http://de.dbpedia.org/resource/James_Bond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.007.com/"
"http://de.dbpedia.org/resource/James_Bond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mi6community.com/"
"http://de.dbpedia.org/resource/James_Bond","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.jamesbond.wikia.com/wiki/BondWiki"
"http://de.dbpedia.org/resource/James_Bond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeithistorische-forschungen.de/2-2010/id=4636"
"http://de.dbpedia.org/resource/James_Bond","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/James_Bond","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/James_Bond?oldid=158852759"
"http://de.dbpedia.org/resource/James_Bond","http://dbpedia.org/ontology/abstract","James Bond, Agent 007, ist ein von Ian Fleming erfundener Geheimagent, der für den MI6 arbeitet und 1953 im Roman Casino Royale den ersten Auftritt hatte. Fleming schrieb bis zu seinem Tod im Jahr 1964 zwölf Romane und mehrere Kurzgeschichten um Bond. 1954 erschien der erste Fernsehfilm mit dem Agenten unter dem Titel Casino Royale zum gleichnamigen Roman. In der Hauptrolle war Barry Nelson als Jimmy Bond zu sehen. Der Auftakt der offiziellen, von Eon Productions Ltd. produzierten Bond-Reihe kam 1962 unter dem Titel James Bond – 007 jagt Dr. No mit Sean Connery in der Hauptrolle in die Kinos. Es folgten weitere erfolgreiche Kinoproduktionen mit mehreren Bond-Darstellern. Am 5. November 2015 lief mit James Bond 007: Spectre der 24. Teil in den deutschen Kinos an. Im Laufe der Zeit entwickelte sich James Bond zur popkulturellen Ikone. Ebenso ist die wechselnde Rolle des Bond-Darstellers mittlerweile zu einer prestigeträchtigen Aufgabe im Filmgeschäft geworden. Nachdem alle Bond-Romane Flemings verfilmt oder zumindest Teile oder der Titel übernommen worden waren, schrieben andere Autoren die Vorlagen für die Drehbücher. Von verschiedenen Schriftstellern existieren zudem weitere Romane zur Figur."
"http://de.dbpedia.org/resource/James_Bond","http://dbpedia.org/ontology/individualisedGnd","118661345"
"http://de.dbpedia.org/resource/James_Bond","http://dbpedia.org/ontology/individualisedPnd","454573065"
"http://de.dbpedia.org/resource/James_Bond","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/007.svg?width=300"
"http://de.dbpedia.org/resource/James_Bond","http://dbpedia.org/ontology/viafId","284944646"
"http://de.dbpedia.org/resource/Bond","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Bond"
"http://de.dbpedia.org/resource/James_Bond_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Bond"
"http://de.dbpedia.org/resource/007","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/James_Bond"
"http://de.dbpedia.org/resource/James-Bond-Film","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/James_Bond"
"http://de.wikipedia.org/wiki/James_Bond","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/James_Bond"
