"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Peanuts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zwillinge"
"http://de.dbpedia.org/resource/The_Peanuts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Band"
"http://de.dbpedia.org/resource/The_Peanuts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Peanuts"
"http://de.dbpedia.org/resource/The_Peanuts","http://dbpedia.org/ontology/wikiPageID",5900078
"http://de.dbpedia.org/resource/The_Peanuts","http://dbpedia.org/ontology/wikiPageRevisionID",156882488
"http://de.dbpedia.org/resource/The_Peanuts","http://dbpedia.org/ontology/wikiPageExternalLink","http://nippop.com/artists/The_Peanuts/"
"http://de.dbpedia.org/resource/The_Peanuts","http://dbpedia.org/ontology/wikiPageExternalLink","http://peanuts-holiday.jp/"
"http://de.dbpedia.org/resource/The_Peanuts","http://de.dbpedia.org/property/auflösung",1975
"http://de.dbpedia.org/resource/The_Peanuts","http://de.dbpedia.org/property/besetzung1a","Emi Itō"
"http://de.dbpedia.org/resource/The_Peanuts","http://de.dbpedia.org/property/besetzung2a","Yumi Itō"
"http://de.dbpedia.org/resource/The_Peanuts","http://de.dbpedia.org/property/bild","The Peanuts-crop-colorized.jpg"
"http://de.dbpedia.org/resource/The_Peanuts","http://de.dbpedia.org/property/bildbeschreibung",1966
"http://de.dbpedia.org/resource/The_Peanuts","http://de.dbpedia.org/property/genre","Pop"
"http://de.dbpedia.org/resource/The_Peanuts","http://de.dbpedia.org/property/gründung",1959
"http://de.dbpedia.org/resource/The_Peanuts","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Peanuts?oldid=156882488"
"http://de.dbpedia.org/resource/The_Peanuts","http://dbpedia.org/ontology/abstract","The Peanuts (jap. ザ・ピーナッツ, Za Pīnattsu), deutsch auch Die Peanuts, war ein Gesangs-Duo der beiden eineiigen Zwillingsschwestern Emi Itō (伊藤 エミ, geborene Hideyo Itō (伊藤 日出代)) und Yumi Itō (伊藤 ユミ, geborene Tsukiko Itō (伊藤 月子)). Sie wurden in Tokoname, Präfektur Aichi, (Japan) am 1. April 1941 geboren. Kurz nach ihrer Geburt zog die Familie nach Nagoya. Emi starb am 15. Juni 2012. Beide tanzten und vor allem sangen synchron, so dass die Wirkung einer einzelnen Sängerin mit leichtem Nachhall entstand."
"http://de.dbpedia.org/resource/The_Peanuts","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Peanuts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Peanuts-crop-colorized.jpg?width=300"
"http://de.dbpedia.org/resource/Yumi_Itō","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.wikipedia.org/wiki/The_Peanuts","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Mothra_bedroht_die_Welt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Peanuts_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Emi_Ito","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Hideyo_Ito","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Hideyo_Itō","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Hideyo_Sawada","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Ito_Emi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Ito_Hideyo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Ito_Tsukiko","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Ito_Yumi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Itō_Emi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Itō_Hideyo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Itō_Tsukiko","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Itō_Yumi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Sawada_Hideyo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Tsukiko_Ito","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Tsukiko_Itō","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
"http://de.dbpedia.org/resource/Yumi_Ito","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Peanuts"
