"subject","predicate","object"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://xmlns.com/foaf/0.1/name","Integrierte Gesamtschule „Grete Unrein“ Jena"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9308
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5789
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unrein-Schule_Jena_2013.jpg"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://xmlns.com/foaf/0.1/homepage","http://www.igsjena.de/"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1991"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Namensgeber"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesamtschule"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Jena"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Jena"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Integrierte_Gesamtschule_„Grete_Unrein“_Jena"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://dbpedia.org/ontology/wikiPageID",1379248
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://dbpedia.org/ontology/wikiPageRevisionID",155612136
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igsjena.de/"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://de.dbpedia.org/property/bild",135
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://de.dbpedia.org/property/breitengrad",50.9308
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://de.dbpedia.org/property/ew",11
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://de.dbpedia.org/property/leitung","Rüdiger Schütz"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://de.dbpedia.org/property/längengrad",11.5789
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://de.dbpedia.org/property/nebenbox","aktiv"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://de.dbpedia.org/property/ns",50
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://de.dbpedia.org/property/schulträger","Stadtverwaltung Jena"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Integrierte_Gesamtschule_„Grete_Unrein“_Jena?oldid=155612136"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://dbpedia.org/ontology/abstract","Die Integrierte Gesamtschule „Grete Unrein“ ist eine von drei Gesamtschulen im Bundesland Thüringen und befindet sich in Jena-West."
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://dbpedia.org/ontology/formationYear","1991"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://dbpedia.org/ontology/individualisedGnd","1026791952"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://dbpedia.org/ontology/isoCodeRegion","DE-TH"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Jena"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://dbpedia.org/ontology/numberOfStudents",554
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unrein-Schule_Jena_2013.jpg?width=300"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesamtschule"
"http://de.dbpedia.org/resource/Integrierte_Gesamtschule_%22Grete_Unrein%22_Jena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena"
"http://de.wikipedia.org/wiki/Integrierte_Gesamtschule_„Grete_Unrein“_Jena","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Integrierte_Gesamtschule_„Grete_Unrein“_Jena"
