"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Personalwesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Personalwesen?oldid=150714472"
"http://de.dbpedia.org/resource/Kategorie:Planung_und_Organisation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Menschenführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Organisationsentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Peter-Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Qualifikation_(Personalwesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitnehmerüberlassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitskraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitsverhältnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Corporate_Citizenship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Corporate_Volunteering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Ergonomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Freiwilligenmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Humankapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Jobenlargement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Jobenrichment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Kennzahlmethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Lebenslauf_(Bewerbung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Mentoring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Mitarbeiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Outplacement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalbeschaffung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Schlüsselqualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Selbstkompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Stellenbeschreibung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Volontariat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Akkordlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitsplatzteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Assessment-Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Aufwandsentschädigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Betriebsblindheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Jobrotation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Kurzbewerbung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Modulare_Arbeitszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Soziale_Kompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Wettbewerbsverbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Zeitautonome_Arbeitsgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Anforderungsprofil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeit_(Betriebswirtschaftslehre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitsnorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Betriebsausflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Betriebsklima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Employee_Empowerment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Fluktuation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Harvard-Konzept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Interim-Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Kompetenzmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Lohnkosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Lohnstückkosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalbedarfsplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalkosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Stellenausschreibung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Stellenclearing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Tantieme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Trainee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Beitragssatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Bewerbungsgespräch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Incentive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Kategorie:Diversitätsmanagement","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Lohnarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalwesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Psychotechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Zeitlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitsbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Eignungsdiagnostik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Existenzbedürfnisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Leitungsspanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Postkorb-Fallstudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Teambildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Versetzung_(deutsches_Arbeitsrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Wochenarbeitszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Anforderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitsunfähigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Mitarbeitergespräch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Organisationales_Lernen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personaldecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personaleinsatzplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Quereinsteiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Reifegradmodell_(Führungslehre)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Alkoholpräventionsprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Alumni-Netzwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Delegationsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Fachkompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Kader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Kaderakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Kategorie:Personalberatungsunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalvermittler_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Prämie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Restrukturierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/360°-Feedback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Anreiz-Beitrags-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Eignungstest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Erwerbseinkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Fachkraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Initiativbewerbung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Leistungsbeurteilung_(Personalwesen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Mitarbeiterbefragung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalbetreuung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalcontrolling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personaleinführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalfreisetzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalmarketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalrisiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Auslandsvorbereitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Belegschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Beurteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/E-Recruiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/PEBB§Y","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Präsentismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Psychologischer_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Stellenplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Stärke_(Personal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Unproduktive_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Wissenslandkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Dienstliche_Beurteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Führungskräfteentwicklung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Gläserne_Decke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalmanagement_in_Projekten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Werbung_(Militär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Zusatzqualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Bewerbungskosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Corporate_Responsibility","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Entgeltabrechnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Gehaltsverhandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Grundlohn_(Steuer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/HR_Open_Standards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Stellenbesetzungsplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Berufliches_Profiling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Beschäftigungsfähigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Betriebserkundung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Betriebsfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Cafeteria-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Coaching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/DIN_33430","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Entlassungsproduktivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Goldener_Fallschirm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Online-Assessment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Poensgen-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Reinhard_K._Sprenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Stellenabbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
