"subject","predicate","object"
"http://de.dbpedia.org/resource/Frode_Urkedal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Gediminas_Rastenis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Isaak_Lipnitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jan-Krzysztof_Duda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jennifer_Shahade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/John_Emms_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jonathan_Arnott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Julija_Wiktorowna_Djomina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Larissa_Volpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Laura_Unuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ljudmila_Georgijewna_Saizewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Mark_Hebden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Miloš_Pavlović_(Schachspieler,_1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Natalie_Jamalia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Surab_Sturua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Yuliya_Naiditsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_nach_Verband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_nach_Verband","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Aljechin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Edward_Plunkett,_18._Baron_of_Dunsany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/François-André_Danican_Philidor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Garri_Kimowitsch_Kasparow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Helmut_Krausser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Karl-Heinz_Podzielny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Schachspieler)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Einzelmeister_(Schach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2000/01/rdf-schema#label","Schachspieler"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ajedrecistas"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7043493"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_de_xadrez"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σκακιστές"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scacchisti"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szachiści"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pecatur"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chess_players"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schaker"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:체스_선수"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7043493"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Šachisté"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Xakelariak"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チェス選手"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2004/02/skos/core#prefLabel","Schachspieler"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Schach)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spieler"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schachspieler_nach_Verband"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://dbpedia.org/ontology/wikiPageID",236059
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://dbpedia.org/ontology/wikiPageRevisionID",149441621
"http://de.dbpedia.org/resource/Kategorie:Schachspieler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schachspieler?oldid=149441621"
"http://de.dbpedia.org/resource/Kategorie:Schachweltmeister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Marcel_Duchamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Michail_Tal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ruy_López_de_Segura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Viswanathan_Anand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Anatoli_Jewgenjewitsch_Karpow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Arpad_Elo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Bobby_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Boris_Wassiljewitsch_Spasski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Emanuel_Lasker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/José_Raúl_Capablanca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Max_Euwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Michail_Moissejewitsch_Botwinnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Nigel_Short","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tigran_Petrosjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Viktor_Kortschnoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Smyslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wilhelm_Steinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wladimir_Borissowitsch_Kramnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Aaron_Nimzowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Adolf_Albin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Adolf_Anderssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Akiba_Rubinstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexander_McDonnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexander_Walerjewitsch_Chalifman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexandre_Deschapelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexei_Schirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/André_Chéron_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Carl_Schlechter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Damiano_de_Odemira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Daniel_Harrwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Dawid_Ionowitsch_Bronstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Dawid_Janowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Efim_Bogoljubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ernst_Falkbeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ernst_Grünfeld_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ferenc_Erkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Frank_Marshall_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Gioachino_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Giovanni_Leonardo_da_Cutri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Giulio_Cesare_Polerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Hans_Müller_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Howard_Staunton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jacques_Mieses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jan_Timman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jean_Dufresne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Johann_Baptist_Allgaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Johannes_Hermann_Zukertort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Joseph_Henry_Blackburne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Judit_Polgár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Kategorie:Fernschachspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(historisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Lionel_Kieseritzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Louis-Charles_Mahé_de_La_Bourdonnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Magnus_Carlsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Max_Lange_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Michael_Adams_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Michail_Iwanowitsch_Tschigorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Miguel_Najdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Mir_Sultan_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Paul_Keres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Paul_Morphy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Paul_Rudolf_von_Bilguer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Pierre_Saint-Amant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Péter_Lékó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Reuben_Fine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Richard_Teichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rudolf_Charousek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rudolf_Spielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ruslan_Ponomarjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Samuel_Reshevsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Savielly_Tartakower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Siegbert_Tarrasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tassilo_von_Heydebrand_und_der_Lasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wassyl_Iwantschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Zsuzsa_Polgár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Antoaneta_Stefanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Coen_Zuidema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Emil_Joseph_Diemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Florencio_Campomanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Friðrik_Ólafsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Géza_Maróczy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Hikaru_Nakamura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Kurt_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Maia_Tschiburdanidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Milan_Vidmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Nona_Gaprindaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Richard_Réti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rustam_Kasimjanov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Samuel_Loyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
