"subject","predicate","object"
"http://de.dbpedia.org/resource/Windsurfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Segeln"
"http://de.dbpedia.org/resource/Windsurfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportart"
"http://de.dbpedia.org/resource/Windsurfen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Windsurfen"
"http://de.dbpedia.org/resource/Windsurfen","http://dbpedia.org/ontology/wikiPageID",13654
"http://de.dbpedia.org/resource/Windsurfen","http://dbpedia.org/ontology/wikiPageRevisionID",158721100
"http://de.dbpedia.org/resource/Windsurfen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vdws.de/"
"http://de.dbpedia.org/resource/Windsurfen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwsv.net/"
"http://de.dbpedia.org/resource/Windsurfen","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Windsurfen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Windsurfen?oldid=158721100"
"http://de.dbpedia.org/resource/Windsurfen","http://dbpedia.org/ontology/abstract","Windsurfen (früher auch Brettsegeln oder Stehsegeln genannt) ist eine Wassersportart, bei der man, auf einem Surfbrett stehend, ein Segel zur Fortbewegung nutzt. Das Segel ist dreh- und kippbar mit dem Brett verbunden, was spektakuläre Manöver und Tricks ermöglicht. Die in den USA entwickelte Sportart wurde zur Trendsportart und hat sich weltweit etabliert."
"http://de.dbpedia.org/resource/Windsurfen","http://dbpedia.org/ontology/individualisedGnd","4066291-3"
"http://de.dbpedia.org/resource/Windsurfen","http://dbpedia.org/ontology/lccn","sh/85/146966"
"http://de.dbpedia.org/resource/Windsurfen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DSCF1252.JPG?width=300"
"http://de.dbpedia.org/resource/Zicksee","http://de.dbpedia.org/property/besonderheiten","http://de.dbpedia.org/resource/Windsurfen"
"http://de.dbpedia.org/resource/F2_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Windsurfen"
"http://de.dbpedia.org/resource/Surf-Magazin","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Windsurfen"
"http://de.dbpedia.org/resource/Surfen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Windsurfen"
"http://de.dbpedia.org/resource/Reduced_Diameter_Mast","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Windsurfen"
"http://de.wikipedia.org/wiki/Windsurfen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Windsurfen"
