"subject","predicate","object"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/abstract","21 ist das zweite Album der britischen Sängerin Adele. Es wurde am 19. Januar 2011 veröffentlicht. Das Album erreichte unter anderem im gesamten deutschsprachigen Bereich Platz eins der Charts, aber auch in Adeles Heimat, dem Vereinigten Königreich. Dort ist es mit etwa 3,5 Millionen verkauften Einheiten das bisher meistverkaufte Album des 21. Jahrhunderts. Das Album enthält elf Lieder, zu zehn Beiträgen hat Adele den Text beigesteuert. Das Albumcover zeigt eine Großaufnahme von Adeles Gesicht, darunter in derselben Schriftart und -größe „Adele“ sowie den Albumtitel „21“. Das Bild ist in Grau gehalten, der Schriftzug ist weiß und grün."
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Adele_(Sängerin)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/19_(Album)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rick_Rubin"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/recordDate",2011-01-15
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/recordDate",2011-02-15
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/recordDate",2011-11-05
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/recordDate",2010-11-29
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/XL_Recordings"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/releaseDate",2011-01-19
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/runtime",2762.0
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/25_(Album)"
"http://de.dbpedia.org/resource/21_(Adele-Album)","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Rolling_in_the_Deep","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/21_(Adele-Album)"
"http://de.dbpedia.org/resource/Someone_like_You","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/21_(Adele-Album)"
"http://de.dbpedia.org/resource/19_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/21_(Adele-Album)"
"http://de.dbpedia.org/resource/Set_Fire_to_the_Rain","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/21_(Adele-Album)"
"http://de.dbpedia.org/resource/Turning_Tables","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/21_(Adele-Album)"
"http://de.dbpedia.org/resource/Rumour_Has_It","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/21_(Adele-Album)"
"http://de.dbpedia.org/resource/25_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/21_(Adele-Album)"
"http://de.dbpedia.org/resource/21_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/21_(Adele-Album)"
"http://de.wikipedia.org/wiki/21_(Adele-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/21_(Adele-Album)"
