"subject","predicate","object"
"http://de.dbpedia.org/resource/Alperstedt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Alperstedt.png"
"http://de.dbpedia.org/resource/Alperstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Sömmerda"
"http://de.dbpedia.org/resource/Alperstedt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alperstedt"
"http://de.dbpedia.org/resource/Alperstedt","http://dbpedia.org/ontology/wikiPageID",808799
"http://de.dbpedia.org/resource/Alperstedt","http://dbpedia.org/ontology/wikiPageRevisionID",154891462
"http://de.dbpedia.org/resource/Alperstedt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkv-alperstedt.de"
"http://de.dbpedia.org/resource/Alperstedt","http://de.dbpedia.org/property/adresseVerband",99195
"http://de.dbpedia.org/resource/Alperstedt","http://de.dbpedia.org/property/adresseVerband","Bahnhofstr. 16"
"http://de.dbpedia.org/resource/Alperstedt","http://de.dbpedia.org/property/breitengrad",51.0944
"http://de.dbpedia.org/resource/Alperstedt","http://de.dbpedia.org/property/bürgermeister","Peter Hehne"
"http://de.dbpedia.org/resource/Alperstedt","http://de.dbpedia.org/property/ew",11
"http://de.dbpedia.org/resource/Alperstedt","http://de.dbpedia.org/property/lageplan","Alperstedt in SÖM.png"
"http://de.dbpedia.org/resource/Alperstedt","http://de.dbpedia.org/property/landkreis","Sömmerda"
"http://de.dbpedia.org/resource/Alperstedt","http://de.dbpedia.org/property/längengrad",11.0453
"http://de.dbpedia.org/resource/Alperstedt","http://de.dbpedia.org/property/ns",51
"http://de.dbpedia.org/resource/Alperstedt","http://de.dbpedia.org/property/partei","parteilos"
"http://de.dbpedia.org/resource/Alperstedt","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Alperstedt","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Alperstedt","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Alperstedt","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Gramme-Aue"
"http://de.dbpedia.org/resource/Alperstedt","http://de.dbpedia.org/property/wappen","Wappen Alperstedt.png"
"http://de.dbpedia.org/resource/Alperstedt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alperstedt?oldid=154891462"
"http://de.dbpedia.org/resource/Alperstedt","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8.0"
"http://de.dbpedia.org/resource/Alperstedt","http://dbpedia.org/ontology/abstract","Alperstedt ist eine Gemeinde im Landkreis Sömmerda in Thüringen. Sie gehört der Verwaltungsgemeinschaft Gramme-Aue an, die ihren Verwaltungssitz in der Gemeinde Großrudestedt hat."
"http://de.dbpedia.org/resource/Alperstedt","http://dbpedia.org/ontology/areaCode","036204"
"http://de.dbpedia.org/resource/Alperstedt","http://dbpedia.org/ontology/areaTotal",8e+06
"http://de.dbpedia.org/resource/Alperstedt","http://dbpedia.org/ontology/elevation",157.0
"http://de.dbpedia.org/resource/Alperstedt","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Alperstedt","http://dbpedia.org/ontology/individualisedGnd","4355428-3"
"http://de.dbpedia.org/resource/Alperstedt","http://dbpedia.org/ontology/municipalityCode","16068001"
"http://de.dbpedia.org/resource/Alperstedt","http://dbpedia.org/ontology/postalCode","99195"
"http://de.dbpedia.org/resource/Alperstedt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Alperstedt.png?width=300"
"http://de.dbpedia.org/resource/Johann_Samuel_Trommsdorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alperstedt"
"http://de.wikipedia.org/wiki/Alperstedt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alperstedt"
